Incidence Rate Report for Georgia by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,17.5 ,17.1, 17.8,N/A , 28 , 39,1987,stable,-2.0 ,-4.1, 0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Worth County(7)",13321,21.2 ,13.4, 31.9,13 , 1 , 102,5,stable,2.3 ,-2.8, 8.5
"Whitfield County(7)",13313,16.3 ,13.1, 20,72 , 14 , 99,19,stable,-1.4 ,-4.4, 2.1
"White County(7)",13311,20.8 ,14.8, 28.6,17 , 1 , 99,9,stable,-1.4 ,-5.7, 3.8
"Wayne County(7)",13305,16.8 ,11.2, 24.3,63 , 3 , 103,6,stable,-0.2 ,-6.2, 6.8
"Washington County(7)",13303,13.6 ,7.5, 22.8,96 , 2 , 103,3,*,*,*,*
"Ware County(7)",13299,13.6 ,9.2, 19.5,97 , 13 , 103,6,stable,-1.0 ,-5.0, 3.1
"Walton County(7)",13297,17 ,13.7, 20.9,59 , 10 , 97,19,stable,-0.4 ,-2.0, 1.5
"Walker County(7)",13295,16.8 ,13.2, 21.2,62 , 8 , 100,16,stable,-2.6 ,-5.4, 0.2
"Upson County(7)",13293,15.1 ,10.1, 22.2,84 , 5 , 103,6,stable,-2.5 ,-6.7, 1.8
"Union County(7)",13291,17.9 ,12.1, 26.1,44 , 1 , 102,8,stable,1.2 ,-2.4, 5.4
"Troup County(7)",13285,17.2 ,13.3, 21.8,56 , 6 , 100,14,stable,-0.9 ,-3.2, 1.6
"Towns County(7)",13281,19.9 ,10.2, 36.1,23 , 1 , 103,4,*,*,*,*
"Toombs County(7)",13279,17.5 ,11.5, 25.6,52 , 2 , 103,6,stable,-0.9 ,-4.7, 3.0
"Tift County(7)",13277,14.7 ,10, 20.9,89 , 8 , 103,6,stable,0.9 ,-3.5, 6.2
"Thomas County(7)",13275,20.9 ,15.6, 27.4,16 , 1 , 96,11,stable,1.1 ,-1.4, 4.0
"Tattnall County(7)",13267,11.5 ,6.8, 18.6,102 , 16 , 103,4,stable,-1.5 ,-5.5, 2.5
"Sumter County(7)",13261,13.2 ,8.4, 19.9,98 , 13 , 103,5,stable,-0.4 ,-3.5, 2.8
"Stephens County(7)",13257,15.2 ,9.6, 23.1,82 , 4 , 103,5,stable,-0.5 ,-4.7, 3.9
"Spalding County(7)",13255,17.2 ,13.3, 21.8,55 , 8 , 101,14,stable,-0.6 ,-4.5, 3.6
"Screven County(7)",13251,17.8 ,10, 29.7,48 , 1 , 103,3,*,*,*,*
"Rockdale County(7)",13247,20.4 ,16.5, 24.9,21 , 2 , 85,20,stable,1.3 ,-1.2, 4.4
"Richmond County(7)",13245,18.4 ,15.9, 21.3,36 , 10 , 87,39,stable,1.5 ,-0.6, 4.0
"Rabun County(7)",13241,19.5 ,12.1, 30.4,26 , 1 , 103,5,falling,-15.7 ,-36.6, -0.6
"Putnam County(7)",13237,25.6 ,17.6, 36.2,2 , 1 , 97,8,*,*,*,*
"Polk County(7)",13233,19 ,13.9, 25.5,29 , 2 , 99,9,stable,-0.7 ,-3.3, 2.0
"Pike County(7)",13231,21.4 ,13.6, 32.3,12 , 1 , 102,5,*,*,*,*
"Pierce County(7)",13229,22.6 ,14.8, 33.4,9 , 1 , 102,5,stable,-0.1 ,-3.0, 3.3
"Pickens County(7)",13227,21.1 ,15.4, 28.5,14 , 1 , 97,10,stable,1.4 ,-2.6, 6.9
"Peach County(7)",13225,10.7 ,6.5, 17.1,103 , 30 , 103,4,*,*,*,*
"Paulding County(7)",13223,17.7 ,14.7, 21.1,49 , 10 , 93,27,stable,-1.4 ,-4.1, 1.9
"Oglethorpe County(7)",13221,24.6 ,16.1, 36.7,4 , 1 , 100,5,stable,4.0 ,-0.8, 11.5
"Oconee County(7)",13219,18.5 ,13.4, 25.2,34 , 2 , 101,9,stable,-0.4 ,-3.9, 4.2
"Newton County(7)",13217,20.6 ,17, 24.9,19 , 2 , 81,23,stable,-0.1 ,-2.7, 3.0
