Incidence Rate Report for Arkansas by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,11.5 ,11, 12.1,N/A , 32 , 46,370,stable,-1.8 ,-5.9, 3.0
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Craighead County(6)",05031,15.4 ,12.1, 19.2,6 , 1 , 18,16,rising,15.0 ,5.6, 35.3
"Crawford County(6)",05033,14.5 ,10.6, 19.3,10 , 1 , 22,10,rising,8.8 ,5.4, 14.2
"Jefferson County(6)",05069,7.4 ,4.7, 10.9,24 , 16 , 24,5,rising,6.6 ,1.3, 14.4
"Sebastian County(6)",05131,13.5 ,10.8, 16.6,12 , 2 , 21,19,rising,5.6 ,2.2, 10.7
"White County(6)",05145,15 ,11.4, 19.3,9 , 1 , 21,12,rising,5.5 ,3.2, 8.5
"Saline County(6)",05125,13.3 ,10.6, 16.5,13 , 3 , 21,18,rising,5.2 ,2.6, 8.7
"Lonoke County(6)",05085,15.2 ,11.5, 19.8,7 , 1 , 20,11,rising,5.1 ,1.3, 10.4
"Greene County(6)",05055,13.3 ,9, 18.9,14 , 1 , 23,6,rising,5.0 ,1.3, 10.0
"Hot Spring County(6)",05059,10.3 ,6, 16.6,20 , 3 , 24,4,rising,4.7 ,0.6, 10.2
"Garland County(6)",05051,12 ,9.1, 15.6,17 , 4 , 23,13,rising,4.4 ,0.7, 8.9
"Boone County(6)",05009,15.8 ,10.5, 23,4 , 1 , 22,6,stable,3.7 ,-3.3, 12.6
"Pope County(6)",05115,16.4 ,12.2, 21.6,3 , 1 , 19,11,stable,3.4 ,-0.3, 8.1
"Faulkner County(6)",05045,9.8 ,7.4, 12.7,21 , 10 , 24,12,stable,1.0 ,-3.6, 6.9
"Pulaski County(6)",05119,10.7 ,9.3, 12.3,19 , 12 , 23,44,stable,-0.4 ,-5.0, 2.4
"Independence County(6)",05063,8.1 ,4.5, 13.3,23 , 9 , 24,3,stable,-3.8 ,-13.1, 0.9
"Benton County(6)",05007,12.1 ,10.3, 14.1,16 , 7 , 21,34,stable,-6.3 ,-18.9, 4.5
"Washington County(6)",05143,12.5 ,10.5, 14.8,15 , 5 , 21,28,stable,-8.7 ,-26.0, 7.6
"Carroll County(6)",05015,11.4 ,6.5, 18.5,18 , 2 , 24,4,*,*,*,*
"Cleburne County(6)",05023,15.4 ,9.1, 24.5,5 , 1 , 24,4,*,*,*,*
"Franklin County(6)",05047,19.5 ,11.7, 30.8,1 , 1 , 22,4,*,*,*,*
"Mississippi County(6)",05093,15 ,10.3, 21.2,8 , 1 , 22,7,*,*,*,*
"Randolph County(6)",05121,16.9 ,9.5, 27.8,2 , 1 , 23,3,*,*,*,*
"Union County(6)",05139,9.2 ,5.6, 14.2,22 , 7 , 24,4,*,*,*,*
"Van Buren County(6)",05141,14.4 ,7.6, 25.1,11 , 1 , 24,3,*,*,*,*
"Arkansas County(6)",05001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashley County(6)",05003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baxter County(6)",05005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradley County(6)",05011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",05013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chicot County(6)",05017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",05019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",05021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleveland County(6)",05025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",05027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conway County(6)",05029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
