Incidence Rate Report for North Carolina by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.1 ,3, 3.3,N/A , 21 , 37,382,12.1
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Wake County(6)",37183,2.9 ,2.4, 3.4,32 , 19 , 37,31,11.0
"Mecklenburg County(6)",37119,2.5 ,2.1, 3,36 , 24 , 39,26,10.2
"Guilford County(6)",37081,2.8 ,2.3, 3.5,34 , 17 , 38,17,10.4
"Union County(6)",37179,5.3 ,4.1, 6.8,6 , 1 , 22,13,17.3
"Brunswick County(6)",37019,5.1 ,3.7, 6.9,8 , 1 , 28,12,13.2
"Gaston County(6)",37071,4.3 ,3.3, 5.6,14 , 3 , 32,12,14.7
"Buncombe County(6)",37021,3.2 ,2.4, 4.3,27 , 10 , 38,11,10.7
"Iredell County(6)",37097,4.8 ,3.5, 6.4,9 , 1 , 29,10,12.3
"New Hanover County(6)",37129,3.5 ,2.5, 4.7,22 , 7 , 38,10,11.6
"Forsyth County(6)",37067,2 ,1.4, 2.7,38 , 27 , 40,9,9.7
"Alamance County(6)",37001,3.9 ,2.7, 5.3,18 , 3 , 37,8,16.3
"Davidson County(6)",37057,3.5 ,2.5, 4.9,20 , 6 , 38,8,12.5
"Henderson County(6)",37089,4.2 ,2.9, 6.1,16 , 2 , 36,7,12.8
"Johnston County(6)",37101,3.3 ,2.3, 4.6,25 , 6 , 39,7,13.5
"Onslow County(6)",37133,4.3 ,2.9, 6.1,15 , 2 , 35,7,17.2
"Burke County(6)",37023,5.7 ,3.8, 8.2,4 , 1 , 28,7,16.1
"Cabarrus County(6)",37025,2.6 ,1.7, 3.7,35 , 14 , 40,6,10.0
