Incidence Rate Report for Georgia by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,7.8 ,7.5, 8.1,N/A , 5 , 14,517,32.2
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Decatur County(7)",13087,19.8 ,11.7, 31.8,1 , 1 , 16,4,59.4
"Liberty County(7)",13179,14.4 ,8.3, 22.9,2 , 1 , 31,4,47.4
"Colquitt County(7)",13071,13.2 ,7.9, 20.9,3 , 1 , 31,4,40.4
"Dougherty County(7)",13095,11.8 ,8.2, 16.7,4 , 1 , 26,7,36.6
"Clayton County(7)",13063,11.8 ,9.4, 14.6,5 , 1 , 16,19,41.3
"Lowndes County(7)",13185,11.5 ,7.9, 16.1,6 , 1 , 28,7,39.8
"Barrow County(7)",13013,10.2 ,6.5, 15.3,7 , 1 , 34,5,31.2
"DeKalb County(7)",13089,9.8 ,8.5, 11.2,8 , 4 , 18,46,36.4
"Henry County(7)",13151,9.2 ,7.1, 11.8,9 , 3 , 29,13,35.9
"Newton County(7)",13217,8.8 ,5.9, 12.7,10 , 2 , 34,6,28.8
"Walton County(7)",13297,8.6 ,5.6, 12.8,11 , 2 , 35,5,29.7
"Rockdale County(7)",13247,8.6 ,5.5, 12.9,12 , 2 , 35,5,35.2
"Houston County(7)",13153,8.4 ,6, 11.6,13 , 3 , 34,8,37.5
"Columbia County(7)",13073,8.3 ,5.9, 11.5,14 , 3 , 34,8,38.6
"Fulton County(7)",13121,8.1 ,7.1, 9.2,15 , 8 , 27,49,33.3
"Gwinnett County(7)",13135,8.1 ,6.9, 9.3,16 , 7 , 28,40,33.4
"Catoosa County(7)",13047,8 ,4.7, 13,17 , 2 , 36,4,37.3
"Chatham County(7)",13051,7.8 ,6.1, 9.9,18 , 5 , 33,15,31.5
"Richmond County(7)",13245,7.8 ,5.8, 10.3,19 , 5 , 34,11,31.8
"Coweta County(7)",13077,7.3 ,5.1, 10.4,20 , 5 , 35,7,31.3
"Douglas County(7)",13097,7.3 ,4.9, 10.4,21 , 5 , 36,6,32.3
"Bartow County(7)",13015,7.1 ,4.5, 10.8,22 , 4 , 36,5,32.4
"Whitfield County(7)",13313,7.1 ,4.3, 10.9,23 , 4 , 36,4,35.0
"Cherokee County(7)",13057,7 ,5.2, 9.2,24 , 8 , 35,11,29.0
"Cobb County(7)",13067,6.9 ,5.8, 8.1,25 , 12 , 33,31,27.6
"Glynn County(7)",13127,6.8 ,4.3, 10.4,26 , 5 , 36,5,45.5
"Clarke County(7)",13059,6.7 ,4.1, 10.3,27 , 5 , 36,4,24.4
"Jackson County(7)",13157,6.6 ,3.7, 10.9,28 , 5 , 36,3,29.6
"Bibb County(7)",13021,6.3 ,4.2, 9.2,29 , 8 , 36,6,29.6
"Paulding County(7)",13223,6.3 ,4.2, 9.1,30 , 8 , 36,6,26.6
"Floyd County(7)",13115,6.2 ,3.6, 9.9,31 , 6 , 36,4,29.2
"Carroll County(7)",13045,6.1 ,3.8, 9.3,32 , 8 , 36,5,30.3
"Forsyth County(7)",13117,5.9 ,4.2, 8.1,33 , 12 , 36,8,33.1
"Fayette County(7)",13113,5.5 ,3.4, 8.6,34 , 10 , 36,5,23.0
"Muscogee County(7)",13215,5.2 ,3.5, 7.5,35 , 15 , 36,6,22.6
"Hall County(7)",13139,3.6 ,2.3, 5.5,36 , 29 , 36,5,17.4
"Appling County(7)",13001,* ,*, *,* , * , *,3 or fewer,*
"Atkinson County(7)",13003,* ,*, *,* , * , *,3 or fewer,*
"Bacon County(7)",13005,* ,*, *,* , * , *,3 or fewer,*
"Baker County(7)",13007,* ,*, *,* , * , *,3 or fewer,*
"Baldwin County(7)",13009,* ,*, *,* , * , *,3 or fewer,*
"Banks County(7)",13011,* ,*, *,* , * , *,3 or fewer,*
"Ben Hill County(7)",13017,* ,*, *,* , * , *,3 or fewer,*
"Berrien County(7)",13019,* ,*, *,* , * , *,3 or fewer,*
"Bleckley County(7)",13023,* ,*, *,* , * , *,3 or fewer,*
"Brantley County(7)",13025,* ,*, *,* , * , *,3 or fewer,*
"Brooks County(7)",13027,* ,*, *,* , * , *,3 or fewer,*
"Bryan County(7)",13029,* ,*, *,* , * , *,3 or fewer,*
"Bulloch County(7)",13031,* ,*, *,* , * , *,3 or fewer,*
"Burke County(7)",13033,* ,*, *,* , * , *,3 or fewer,*
"Butts County(7)",13035,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",13037,* ,*, *,* , * , *,3 or fewer,*
"Camden County(7)",13039,* ,*, *,* , * , *,3 or fewer,*
"Candler County(7)",13043,* ,*, *,* , * , *,3 or fewer,*
"Charlton County(7)",13049,* ,*, *,* , * , *,3 or fewer,*
"Chattahoochee County(7)",13053,* ,*, *,* , * , *,3 or fewer,*
