Incidence Rate Report for California by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,5.8 ,5.7, 5.9,N/A , 38 , 47,2457,falling,-0.6 ,-1.9, -0.3
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Alameda County(7)",06001,5.1 ,4.6, 5.6,42 , 27 , 46,91,falling,-0.8 ,-1.3, -0.3
"Amador County(7)",06005,7.5 ,4.3, 12.4,9 , 1 , 46,4,stable,0.3 ,-4.7, 6.0
"Butte County(7)",06007,7.1 ,5.7, 8.8,11 , 2 , 43,18,stable,-1.1 ,-3.3, 1.1
"Calaveras County(7)",06009,8.1 ,5, 12.5,7 , 1 , 46,6,stable,6.0 ,-1.3, 36.8
"Contra Costa County(7)",06013,5.9 ,5.3, 6.5,30 , 14 , 43,77,stable,-0.3 ,-1.0, 0.4
"El Dorado County(7)",06017,6.6 ,5.1, 8.4,19 , 3 , 46,15,stable,-1.7 ,-3.9, 0.5
"Fresno County(7)",06019,5.3 ,4.7, 6,37 , 19 , 46,52,stable,-0.6 ,-1.8, 0.6
"Humboldt County(7)",06023,5.1 ,3.5, 7,43 , 8 , 46,8,stable,-1.5 ,-5.4, 2.3
"Imperial County(7)",06025,5.4 ,4, 7.2,35 , 6 , 46,10,stable,2.0 ,-1.0, 5.8
"Inyo County(7)",06027,12.7 ,6.8, 21.9,1 , 1 , 46,3,*,*,*,*
"Kern County(7)",06029,6 ,5.3, 6.8,28 , 10 , 43,50,stable,-0.9 ,-2.2, 0.4
"Kings County(7)",06031,4.5 ,3.1, 6.3,46 , 13 , 46,7,stable,-2.3 ,-5.1, 0.6
"Lake County(7)",06033,8.9 ,6, 12.7,2 , 1 , 44,8,stable,1.6 ,-3.1, 7.0
"Los Angeles County(7)",06037,5.3 ,5.1, 5.5,38 , 29 , 43,567,stable,-0.6 ,-3.0, 0.0
"Madera County(7)",06039,5.3 ,3.8, 7.2,39 , 6 , 46,9,stable,0.9 ,-1.7, 4.0
"Marin County(7)",06041,7.4 ,6, 9,10 , 2 , 37,25,stable,-0.1 ,-1.1, 0.9
"Mendocino County(7)",06045,7 ,4.8, 9.9,12 , 1 , 46,7,stable,-0.6 ,-4.7, 3.9
"Merced County(7)",06047,5.2 ,4.1, 6.7,41 , 11 , 46,14,stable,-0.3 ,-3.3, 3.1
"Monterey County(7)",06053,5.9 ,5, 7,29 , 9 , 46,27,stable,0.5 ,-1.4, 2.7
"Napa County(7)",06055,8.8 ,6.8, 11.1,3 , 1 , 28,15,stable,1.4 ,-1.2, 4.4
"Nevada County(7)",06057,6.5 ,4.5, 9.1,23 , 2 , 46,9,stable,-1.5 ,-4.6, 1.5
"Orange County(7)",06059,6.1 ,5.7, 6.5,26 , 14 , 35,215,stable,-0.7 ,-1.6, 0.3
"Placer County(7)",06061,6.4 ,5.4, 7.6,24 , 6 , 44,30,stable,-1.0 ,-3.0, 1.3
"Riverside County(7)",06065,5.7 ,5.2, 6.1,33 , 20 , 42,148,falling,-1.2 ,-1.9, -0.4
