Incidence Rate Report for California by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,14.9 ,14.7, 15,N/A , 43 , 47,6565,stable,0.6 ,-0.2, 1.1
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Alameda County(7)",06001,12.7 ,12, 13.5,47 , 34 , 50,237,rising,1.5 ,1.0, 2.1
"Amador County(7)",06005,14.9 ,10.8, 20.3,29 , 2 , 53,10,stable,0.1 ,-3.5, 4.1
"Butte County(7)",06007,14.2 ,12.1, 16.4,35 , 13 , 50,39,stable,1.0 ,-0.6, 2.8
"Calaveras County(7)",06009,19.1 ,14, 25.5,7 , 1 , 49,13,stable,1.2 ,-3.2, 6.4
"Colusa County(7)",06011,13.1 ,7.3, 21.6,45 , 1 , 53,3,*,*,*,*
"Contra Costa County(7)",06013,14.6 ,13.7, 15.5,30 , 20 , 43,206,rising,1.7 ,1.2, 2.2
"Del Norte County(7)",06015,10.6 ,6.2, 17,51 , 9 , 53,4,*,*,*,*
"El Dorado County(7)",06017,15 ,12.9, 17.3,28 , 9 , 48,42,stable,1.5 ,-0.4, 3.7
"Fresno County(7)",06019,19.1 ,17.8, 20.4,6 , 2 , 17,185,rising,2.1 ,1.3, 2.9
"Glenn County(7)",06021,20.2 ,13.8, 28.8,2 , 1 , 51,7,stable,2.0 ,-1.4, 6.0
"Humboldt County(7)",06023,13 ,10.6, 15.7,46 , 15 , 53,23,stable,1.1 ,-1.9, 4.5
"Imperial County(7)",06025,23 ,19.9, 26.5,1 , 1 , 11,41,rising,1.8 ,0.4, 3.5
"Inyo County(7)",06027,16.8 ,10.7, 25.9,16 , 1 , 53,5,stable,-0.5 ,-5.1, 4.7
"Kern County(7)",06029,19.6 ,18.2, 21,5 , 1 , 15,162,stable,2.6 ,-2.3, 4.7
"Kings County(7)",06031,18.6 ,15.5, 22.2,8 , 1 , 35,25,stable,0.8 ,-9.6, 3.3
