Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,1413.3 ,1403, 1423.6,N/A , 6 , 16,14932,stable,0.3 ,-0.1, 0.9
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Covington County(6)",28031,1645.3 ,1511.3, 1788.2,1 , 1 , 37,113,rising,7.1 ,0.6, 11.9
"Tunica County(6)",28143,1645 ,1433.2, 1879.7,2 , 1 , 69,47,stable,1.2 ,0.0, 2.7
"Grenada County(6)",28043,1630.1 ,1505.8, 1762,3 , 1 , 38,131,stable,0.7 ,-0.5, 2.1
"Yalobusha County(6)",28161,1620.3 ,1467.2, 1785.3,4 , 1 , 56,86,rising,7.6 ,0.2, 13.2
"Chickasaw County(6)",28017,1612 ,1475.1, 1758.2,5 , 1 , 46,104,stable,0.9 ,-0.8, 2.7
"Tishomingo County(6)",28141,1605.9 ,1485.2, 1733.9,6 , 1 , 40,134,rising,3.2 ,0.5, 8.1
"Sunflower County(6)",28133,1597.8 ,1475.1, 1728.1,7 , 1 , 46,131,rising,2.3 ,1.1, 3.7
"Coahoma County(6)",28027,1583.5 ,1458.8, 1716,8 , 1 , 52,124,rising,2.8 ,1.4, 4.4
"Jefferson County(6)",28063,1572.5 ,1364.3, 1803.6,9 , 1 , 77,43,stable,1.3 ,-1.0, 3.9
"Holmes County(6)",28051,1551.5 ,1411.9, 1701.1,10 , 1 , 64,94,stable,-0.6 ,-1.9, 0.8
"Itawamba County(6)",28057,1545.4 ,1430.6, 1667,11 , 1 , 55,136,stable,-0.7 ,-1.9, 0.5
"Wilkinson County(6)",28157,1532 ,1347.4, 1734.9,12 , 1 , 75,52,stable,1.1 ,-1.0, 3.4
"Montgomery County(6)",28097,1531.5 ,1369.6, 1707.2,13 , 1 , 72,67,stable,0.4 ,-0.7, 1.5
"Washington County(6)",28151,1527.7 ,1441.5, 1617.7,14 , 2 , 50,250,stable,0.5 ,-5.1, 3.2
"Humphreys County(6)",28053,1526.9 ,1335.2, 1738.6,15 , 1 , 77,47,stable,2.8 ,-0.8, 7.4
"Yazoo County(6)",28163,1524.4 ,1407.7, 1648.3,16 , 1 , 60,130,stable,0.4 ,-0.4, 1.2
"Pike County(6)",28113,1519.7 ,1429.3, 1614.3,17 , 2 , 55,218,stable,-0.6 ,-1.4, 0.4
"Madison County(6)",28089,1514.1 ,1452.7, 1577.4,18 , 4 , 44,495,rising,3.0 ,0.7, 5.5
"Quitman County(6)",28119,1509.5 ,1307.2, 1734.5,19 , 1 , 79,41,stable,1.9 ,-0.1, 4.1
"Harrison County(6)",28047,1508 ,1466.6, 1550.2,20 , 7 , 37,1048,stable,-0.3 ,-2.8, 0.6
"Leflore County(6)",28083,1502.4 ,1391.4, 1619.9,21 , 1 , 65,141,stable,-1.2 ,-3.4, 0.0
"Lee County(6)",28081,1497.8 ,1434.3, 1563.3,22 , 6 , 50,430,falling,-0.9 ,-2.8, -0.3
"Panola County(6)",28107,1496.6 ,1399.6, 1598.6,23 , 2 , 61,183,stable,0.2 ,-0.9, 1.5
"Marion County(6)",28091,1491.7 ,1383.6, 1606,24 , 2 , 64,146,stable,-4.0 ,-10.5, 1.7
