Incidence Rate Report for New York by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,41.3 ,40.7, 41.8,N/A , 17 , 35,4970,29.8
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Sullivan County(7)",36105,48 ,39.2, 58.3,2 , 1 , 52,23,41.4
"Kings County(7)",36047,45.1 ,43.6, 46.7,11 , 4 , 22,668,35.9
"Bronx County(7)",36005,40.3 ,38.3, 42.3,31 , 14 , 47,329,35.6
"Essex County(7)",36031,35 ,25.2, 47.8,53 , 2 , 61,10,34.5
"Ulster County(7)",36111,45.2 ,39.6, 51.4,10 , 1 , 47,53,34.1
"Wyoming County(7)",36121,51.4 ,39.2, 66.5,1 , 1 , 56,13,33.8
"Cattaraugus County(7)",36009,40.5 ,32.4, 50,30 , 1 , 60,20,32.4
"Otsego County(7)",36077,47 ,36.7, 59.4,5 , 1 , 56,18,32.2
"Chemung County(7)",36015,46.4 ,38.2, 55.9,6 , 1 , 53,26,32.1
"Queens County(7)",36081,41 ,39.4, 42.5,28 , 14 , 43,575,31.8
"Columbia County(7)",36021,46 ,36.7, 57.3,7 , 1 , 56,21,31.3
"Orange County(7)",36071,43.2 ,39.2, 47.5,16 , 3 , 47,91,31.2
"Wayne County(7)",36117,47.3 ,39.1, 56.7,3 , 1 , 51,27,31.1
"Cortland County(7)",36023,47.2 ,35.5, 61.6,4 , 1 , 59,12,30.8
"Montgomery County(7)",36057,42.2 ,32.1, 54.6,19 , 1 , 61,13,30.7
"Clinton County(7)",36019,37.2 ,29.5, 46.4,46 , 3 , 61,18,30.6
"Madison County(7)",36053,42.3 ,33.5, 52.7,18 , 1 , 60,18,30.6
"Lewis County(7)",36049,37.7 ,25.1, 54.8,44 , 1 , 61,6,30.5
"Richmond County(7)",36085,43.2 ,39.8, 46.8,15 , 4 , 44,130,30.3
"Chenango County(7)",36017,36.5 ,27.4, 47.9,49 , 3 , 61,12,29.9
"Steuben County(7)",36101,42.4 ,34.9, 51.2,17 , 1 , 58,26,29.9
"Franklin County(7)",36033,35.1 ,25.5, 47.2,52 , 2 , 61,10,29.7
"Jefferson County(7)",36045,40.1 ,32.8, 48.5,34 , 2 , 60,23,29.6
"Rensselaer County(7)",36083,38.7 ,33.3, 44.9,41 , 6 , 58,39,29.4
"Tompkins County(7)",36109,44.2 ,36.2, 53.5,13 , 1 , 56,23,29.4
"Suffolk County(7)",36103,41.9 ,40, 43.9,22 , 9 , 42,398,29.0
"Rockland County(7)",36087,39.7 ,35.5, 44.2,38 , 7 , 54,72,28.9
