Incidence Rate Report for Illinois by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,39.3 ,38.9, 39.8,N/A , 14 , 20,6202,66.6
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Monroe County(7)",17133,26.4 ,20.3, 34.1,101 , 84 , 101,13,53.7
"DuPage County(7)",17043,29.7 ,28.2, 31.2,100 , 93 , 101,338,63.3
"Jo Daviess County(7)",17085,31.7 ,24.4, 41.2,99 , 63 , 101,13,63.8
"Kane County(7)",17089,31.8 ,29.8, 34,98 , 88 , 101,187,69.1
"Champaign County(7)",17019,32 ,28.7, 35.7,97 , 85 , 101,68,62.9
"Lake County(7)",17097,32.8 ,31, 34.7,96 , 87 , 100,266,66.2
"Bond County(7)",17005,34.7 ,24.9, 47.7,95 , 36 , 101,9,60.6
"Cook County(7)",17031,34.7 ,34.1, 35.4,94 , 84 , 96,2089,66.8
"Hamilton County(7)",17065,34.8 ,21.9, 54,93 , 11 , 101,5,63.9
"Henderson County(7)",17071,36.1 ,22.1, 58.2,92 , 7 , 101,5,47.9
"Woodford County(7)",17203,37.3 ,30.2, 45.8,91 , 46 , 101,20,61.5
"Kendall County(7)",17093,38.1 ,32.8, 43.9,90 , 54 , 99,40,70.7
"Carroll County(7)",17015,38.5 ,28, 52.6,89 , 18 , 101,10,70.4
"Wabash County(7)",17185,38.9 ,26.8, 55.5,88 , 13 , 101,7,60.3
"McLean County(7)",17113,39 ,35, 43.4,87 , 59 , 96,72,71.0
"McHenry County(7)",17111,39.2 ,36.4, 42.3,86 , 65 , 93,145,69.6
"Will County(7)",17197,39.6 ,37.6, 41.7,85 , 68 , 92,296,69.9
"Clinton County(7)",17027,39.8 ,32.3, 48.7,84 , 31 , 100,20,62.6
"Wayne County(7)",17191,40.5 ,29.9, 54.3,83 , 13 , 101,10,59.3
"Ogle County(7)",17141,41.3 ,35, 48.6,82 , 35 , 97,31,66.1
"Henry County(7)",17073,41.4 ,35.1, 48.7,81 , 33 , 98,32,64.2
"Cumberland County(7)",17035,42.4 ,29.4, 60.3,80 , 6 , 101,7,71.4
"Boone County(7)",17007,42.7 ,36, 50.5,79 , 26 , 96,29,67.0
"Piatt County(7)",17147,42.9 ,31.9, 57.1,78 , 9 , 101,11,72.6
"Effingham County(7)",17049,43 ,34.9, 52.7,77 , 20 , 99,20,70.1
"Washington County(7)",17189,43.1 ,31.2, 58.6,76 , 6 , 101,9,68.2
"Stephenson County(7)",17177,43.2 ,36.5, 50.9,75 , 27 , 95,32,75.6
"Jasper County(7)",17079,43.4 ,29.1, 63.2,74 , 4 , 101,6,67.4
"Pope County(7)",17151,44 ,27.2, 75.8,73 , 1 , 101,4,72.4
"Winnebago County(7)",17201,44.3 ,41.3, 47.5,72 , 45 , 83,169,70.4
"DeKalb County(7)",17037,44.3 ,38.7, 50.6,71 , 30 , 91,46,69.0
"Lee County(7)",17103,44.5 ,36.7, 53.7,70 , 18 , 95,23,69.2
"Hancock County(7)",17067,44.8 ,34.1, 58.2,69 , 8 , 100,13,65.0
"Richland County(7)",17159,45.2 ,33.1, 60.7,68 , 6 , 101,10,58.8
"St. Clair County(7)",17163,45.4 ,42.1, 48.8,67 , 38 , 82,152,64.1
"McDonough County(7)",17109,45.8 ,36.4, 57,66 , 10 , 98,17,65.9
"Tazewell County(7)",17179,45.9 ,41.6, 50.5,65 , 31 , 84,87,60.4
"Jackson County(7)",17077,46.3 ,39.1, 54.6,64 , 15 , 93,31,65.1
"Clark County(7)",17023,46.7 ,34.6, 62.1,63 , 5 , 100,11,67.1
"Douglas County(7)",17041,47 ,35.7, 61.1,62 , 6 , 99,12,69.8
"White County(7)",17193,47.2 ,35.2, 62.6,61 , 4 , 100,11,66.7
"Union County(7)",17181,47.2 ,36.1, 61.1,60 , 6 , 99,13,58.0
"Marshall County(7)",17123,47.2 ,34.8, 63.7,59 , 4 , 100,10,59.8
"Edgar County(7)",17045,47.3 ,36.4, 61,58 , 6 , 100,14,77.3
"Whiteside County(7)",17195,47.6 ,41.2, 54.9,57 , 17 , 88,41,71.2
"Jefferson County(7)",17081,48 ,39.9, 57.5,56 , 11 , 92,26,59.5
"Saline County(7)",17165,48.1 ,38.3, 60,55 , 6 , 96,17,59.9
"Randolph County(7)",17157,48.3 ,39.5, 58.7,54 , 10 , 93,22,62.1
"Rock Island County(7)",17161,48.4 ,44.1, 53,53 , 26 , 79,100,72.9
