Incidence Rate Report for Missouri by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,11.7 ,11.3, 12.1,N/A , 33 , 45,762,falling,-0.9 ,-1.4, -0.3
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Andrew County(6)",29003,18.7 ,10.4, 30.7,4 , 1 , 48,3,*,*,*,*
"Gasconade County(6)",29073,17.1 ,9.1, 29.4,9 , 1 , 49,3,*,*,*,*
"Polk County(6)",29167,10.6 ,5.8, 17.4,42 , 4 , 49,3,*,*,*,*
"Warren County(6)",29219,7.9 ,4.4, 13.2,47 , 13 , 49,3,*,*,*,*
"Camden County(6)",29029,8.1 ,4.4, 13.6,46 , 13 , 49,3,stable,-0.6 ,-7.0, 6.9
"Dent County(6)",29065,18.5 ,10.3, 30.7,5 , 1 , 49,3,stable,-1.2 ,-7.6, 6.1
"Osage County(6)",29151,23.4 ,13.3, 38.2,1 , 1 , 44,3,*,*,*,*
"Ste. Genevieve County(6)",29186,17.4 ,9.7, 28.7,8 , 1 , 49,3,*,*,*,*
"Laclede County(6)",29105,9.8 ,5.7, 15.7,44 , 6 , 49,4,*,*,*,*
"Texas County(6)",29215,14 ,8, 22.5,16 , 1 , 49,4,stable,2.8 ,-3.9, 10.0
"Barry County(6)",29009,9.3 ,5.3, 15.2,45 , 8 , 49,4,rising,5.7 ,1.9, 10.6
"Callaway County(6)",29027,7.2 ,4.3, 11.6,49 , 21 , 49,4,stable,0.7 ,-5.4, 8.4
"Dunklin County(6)",29069,12.4 ,7.3, 19.7,25 , 3 , 49,4,*,*,*,*
"Perry County(6)",29157,16.7 ,9.9, 26.6,10 , 1 , 48,4,*,*,*,*
"Stoddard County(6)",29207,14.4 ,8.7, 22.2,14 , 1 , 49,4,stable,3.7 ,-3.6, 12.1
"Henry County(6)",29083,16.4 ,9.7, 26,11 , 1 , 48,4,*,*,*,*
"Lafayette County(6)",29107,12.3 ,7.5, 19.1,26 , 3 , 49,4,stable,3.7 ,-2.8, 11.9
