Incidence Rate Report for Wisconsin by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,134.6 ,132.8, 136.3,N/A , 5 , 19,4937,rising,0.9 ,0.7, 1.2
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Kewaunee County(6)",55061,126.2 ,99.2, 158.7,47 , 3 , 72,17,rising,11.8 ,3.2, 34.3
"Rusk County(6)",55107,139.9 ,105.5, 182.8,20 , 1 , 71,14,rising,8.6 ,0.4, 33.0
"Polk County(6)",55095,128.5 ,110, 149.4,42 , 7 , 68,40,stable,4.5 ,-6.6, 15.6
"St. Croix County(6)",55109,127.6 ,114.1, 142.4,44 , 10 , 66,68,rising,4.0 ,1.3, 7.6
"Brown County(6)",55009,139.6 ,131.1, 148.5,23 , 8 , 48,215,stable,3.4 ,-3.6, 10.0
"Lafayette County(6)",55065,174 ,137.4, 217.7,3 , 1 , 58,18,rising,3.4 ,0.3, 7.0
"Monroe County(6)",55081,139.6 ,119.8, 161.9,22 , 3 , 64,39,stable,3.1 ,-3.8, 16.1
"Oconto County(6)",55083,147.2 ,125.4, 172,12 , 1 , 60,38,rising,3.0 ,1.2, 9.1
"Price County(6)",55099,183.5 ,143.4, 232.5,1 , 1 , 52,19,stable,2.9 ,-1.1, 7.5
"Richland County(6)",55103,108.4 ,83.6, 139.3,66 , 10 , 72,15,stable,2.7 ,-0.8, 6.6
"Douglas County(6)",55031,116.1 ,98.2, 136.7,62 , 12 , 71,33,stable,2.6 ,-0.6, 6.4
"Green Lake County(6)",55047,166.6 ,135.2, 203.7,5 , 1 , 56,23,stable,2.6 ,-0.4, 6.1
"Burnett County(6)",55013,180.9 ,145, 224.4,2 , 1 , 50,23,stable,2.3 ,-1.5, 6.8
"Bayfield County(6)",55007,115.3 ,87.3, 151.1,63 , 5 , 72,15,stable,2.1 ,-0.5, 5.1
"Forest County(6)",55041,169.4 ,122.3, 229.8,4 , 1 , 69,11,stable,1.9 ,-4.7, 9.5
"Florence County(6)",55037,162.9 ,90.8, 271.8,6 , 1 , 72,5,stable,1.8 ,-7.6, 11.6
"Shawano County(6)",55115,128.9 ,109.5, 151,40 , 6 , 69,37,stable,1.8 ,0.0, 3.8
