Incidence Rate Report for Pennsylvania by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,17.1 ,16.8, 17.4,N/A , 2 , 7,2366,falling,-3.4 ,-4.7, -2.6
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Montour County(6)",42093,23.2 ,13.9, 36.3,5 , 1 , 62,4,*,*,*,*
"Potter County(6)",42105,24.4 ,14.2, 38.9,4 , 1 , 62,4,*,*,*,*
"Clarion County(6)",42031,13.7 ,8.7, 20.5,54 , 6 , 62,5,stable,-3.2 ,-23.0, 2.0
"Wyoming County(6)",42131,15.9 ,10.2, 23.7,45 , 3 , 62,6,falling,-8.1 ,-28.5, -0.8
"Warren County(6)",42123,15.2 ,9.9, 22.3,52 , 3 , 62,6,stable,0.9 ,-11.3, 4.9
"Wayne County(6)",42127,10.7 ,7, 15.7,62 , 35 , 62,6,stable,0.3 ,-5.7, 6.7
"McKean County(6)",42083,17 ,11.6, 23.9,40 , 3 , 62,7,stable,6.0 ,-0.3, 14.6
"Clinton County(6)",42035,18.3 ,12.4, 26,28 , 2 , 62,7,falling,-5.6 ,-17.0, -1.0
"Greene County(6)",42059,17.6 ,12, 25,34 , 2 , 62,7,rising,23.6 ,1.8, 51.4
"Snyder County(6)",42109,16.7 ,11.4, 23.5,43 , 3 , 62,7,stable,-9.6 ,-46.9, 1.4
"Mifflin County(6)",42087,15.5 ,10.6, 21.9,49 , 4 , 62,7,falling,-11.0 ,-41.6, -2.1
"Susquehanna County(6)",42115,17.4 ,11.9, 24.6,37 , 2 , 62,8,stable,3.8 ,-2.1, 11.2
