Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,1403.8 ,1398.3, 1409.2,N/A , 10 , 16,52366,stable,0.0 ,-0.3, 0.5
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Tyrrell County(6)",37177,1466.9 ,1221.3, 1747.8,22 , 1 , 98,26,stable,2.1 ,-0.1, 4.8
"Hyde County(6)",37095,1279.3 ,1076.1, 1510.2,82 , 1 , 99,30,falling,-3.5 ,-13.8, -1.0
"Camden County(6)",37029,1018.3 ,881.2, 1170.9,98 , 84 , 100,41,falling,-2.7 ,-4.9, -0.4
"Gates County(6)",37073,827 ,720.1, 945.4,100 , 98 , 100,44,falling,-2.5 ,-4.4, -0.5
"Graham County(6)",37075,1128.7 ,986.8, 1285.5,97 , 50 , 99,47,stable,-0.7 ,-13.9, 3.3
"Jones County(6)",37103,1503.6 ,1346.1, 1674.5,13 , 1 , 86,69,stable,0.3 ,-1.1, 1.8
"Alleghany County(6)",37005,1189.4 ,1067, 1322.1,94 , 48 , 99,73,falling,-7.8 ,-16.4, -0.2
"Washington County(6)",37187,1353.8 ,1221.8, 1496.4,67 , 3 , 96,82,stable,0.0 ,-1.0, 1.2
"Clay County(6)",37043,1340.7 ,1210, 1481.6,69 , 4 , 97,87,stable,0.2 ,-1.2, 1.8
"Perquimans County(6)",37143,1195.7 ,1084.7, 1315.3,92 , 54 , 99,89,stable,-0.8 ,-2.5, 1.2
"Chowan County(6)",37041,1274.4 ,1157, 1400.6,83 , 17 , 97,90,stable,-0.4 ,-1.5, 0.9
"Swain County(6)",37173,1653.5 ,1506.6, 1810.9,1 , 1 , 50,96,stable,1.1 ,-0.2, 2.6
"Mitchell County(6)",37121,1342.6 ,1227, 1466.3,68 , 6 , 95,103,stable,0.5 ,-0.7, 1.8
"Greene County(6)",37079,1306.1 ,1193.5, 1426.4,78 , 14 , 97,104,stable,-0.7 ,-2.0, 0.6
"Pamlico County(6)",37137,1426.8 ,1301, 1561.6,38 , 2 , 89,104,stable,-0.1 ,-1.2, 1.1
"Currituck County(6)",37053,1009.6 ,922.6, 1102.7,99 , 94 , 100,107,stable,-1.5 ,-3.1, 0.2
