Incidence Rate Report for North Carolina by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,11.1 ,10.9, 11.4,N/A , 40 , 46,1231,falling,-4.5 ,-6.3, -2.8
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Carteret County(6)",37031,10.7 ,7.4, 15,33 , 4 , 66,8,falling,-27.5 ,-46.3, -2.5
"Rutherford County(6)",37161,9.3 ,6.3, 13.3,50 , 8 , 67,7,stable,-25.8 ,-58.8, 6.4
"Pitt County(6)",37147,10.3 ,8.2, 12.8,41 , 12 , 64,17,stable,-19.5 ,-40.3, 0.0
"Catawba County(6)",37035,8.6 ,6.7, 10.9,59 , 24 , 67,15,falling,-14.6 ,-32.2, -5.4
"Pender County(6)",37141,12.7 ,9, 17.5,18 , 1 , 63,8,falling,-12.2 ,-22.9, -6.2
"Cumberland County(6)",37051,11.7 ,10, 13.5,24 , 10 , 52,36,falling,-12.0 ,-19.4, -1.5
"Randolph County(6)",37151,9.5 ,7.4, 12,49 , 16 , 66,15,falling,-11.8 ,-26.1, -3.7
"Rowan County(6)",37159,14.2 ,11.5, 17.3,10 , 1 , 43,22,falling,-10.5 ,-20.5, -5.2
"Durham County(6)",37063,14.4 ,12.6, 16.3,8 , 2 , 30,48,falling,-7.9 ,-17.7, -1.1
"New Hanover County(6)",37129,17 ,14.7, 19.6,2 , 1 , 18,41,falling,-7.8 ,-13.4, -3.1
"Duplin County(6)",37061,13 ,9.2, 18,17 , 1 , 61,8,falling,-6.8 ,-17.9, -0.5
"Transylvania County(6)",37175,6.4 ,3.6, 11.1,67 , 19 , 67,4,falling,-5.9 ,-10.9, -1.1
"Onslow County(6)",37133,15.9 ,13.1, 19,6 , 1 , 28,26,falling,-5.7 ,-8.6, -3.5
