Incidence Rate Report for Georgia by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,165.2 ,162.2, 168.3,N/A , 14 , 21,2340,falling,-2.7 ,-3.1, -2.3
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Bleckley County(7)",13023,144.7 ,82.6, 235.3,103 , 4 , 126,3,*,*,*,*
"Charlton County(7)",13049,161.8 ,92.2, 263.2,85 , 2 , 126,3,*,*,*,*
"Dooly County(7)",13093,117.1 ,66.6, 191.3,121 , 19 , 126,3,*,*,*,*
"Early County(7)",13099,164.4 ,93.9, 267.3,79 , 2 , 126,3,*,*,*,*
"Warren County(7)",13301,273.9 ,155.8, 446.8,2 , 1 , 125,3,*,*,*,*
"Wilkinson County(7)",13319,182 ,103.7, 296.9,53 , 1 , 126,3,*,*,*,*
"Pulaski County(7)",13235,141.7 ,82.4, 226.9,107 , 5 , 126,3,*,*,*,*
"Lincoln County(7)",13181,191.6 ,112.4, 305.5,38 , 1 , 126,4,stable,-0.7 ,-3.8, 3.3
"Crawford County(7)",13079,186.2 ,108.8, 296.6,46 , 1 , 126,4,*,*,*,*
"Hancock County(7)",13141,202 ,122.2, 315.3,23 , 1 , 126,4,*,*,*,*
"Jeff Davis County(7)",13161,167.5 ,101.8, 261.2,75 , 2 , 126,4,stable,-3.5 ,-10.7, 4.4
"Pierce County(7)",13229,131.3 ,79.5, 204,115 , 9 , 126,4,falling,-5.2 ,-9.1, -1.8
"Brantley County(7)",13025,127.6 ,78.1, 197.7,116 , 13 , 126,4,stable,-2.3 ,-6.6, 2.9
"Worth County(7)",13321,105.7 ,65, 163,126 , 41 , 126,4,stable,-1.9 ,-5.4, 2.0
"Bacon County(7)",13005,253.4 ,157.3, 387.2,6 , 1 , 125,4,*,*,*,*
"Heard County(7)",13149,232.7 ,144.8, 354.6,9 , 1 , 124,4,stable,-1.1 ,-4.9, 3.2
"Macon County(7)",13193,228.9 ,141.4, 349.5,12 , 1 , 125,4,stable,-1.9 ,-6.2, 2.3
"Dade County(7)",13083,153.5 ,96.7, 231.5,97 , 5 , 126,5,*,*,*,*
"Tattnall County(7)",13267,116.1 ,73.1, 176.1,124 , 25 , 126,5,falling,-5.4 ,-9.1, -2.2
"Crisp County(7)",13081,119.9 ,76, 179.5,120 , 25 , 126,5,falling,-26.7 ,-44.9, -5.1
"Jefferson County(7)",13163,175 ,111.4, 261.9,60 , 2 , 126,5,*,*,*,*
"McIntosh County(7)",13191,133.3 ,85.7, 198,113 , 14 , 126,5,stable,-1.3 ,-19.4, 21.4
"Telfair County(7)",13271,183.1 ,119, 269.1,49 , 2 , 126,5,*,*,*,*
"Jasper County(7)",13159,222.1 ,144.8, 326.6,16 , 1 , 125,5,*,*,*,*
"Toombs County(7)",13279,124.6 ,81.9, 181.6,118 , 24 , 126,5,stable,-2.6 ,-6.1, 0.8
