Incidence Rate Report for Pennsylvania by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,108.9 ,107.9, 109.9,N/A , 30 , 33,9412,stable,2.8 ,-1.3, 7.3
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Philadelphia County(6)",42101,136.9 ,133.2, 140.8,3 , 1 , 7,1079,falling,-2.6 ,-4.4, -0.9
"Allegheny County(6)",42003,103.5 ,100.4, 106.8,29 , 21 , 41,854,stable,5.1 ,-0.2, 8.2
"Montgomery County(6)",42091,118.2 ,114.1, 122.5,13 , 6 , 22,640,stable,3.0 ,-0.6, 8.0
"Bucks County(6)",42017,135.7 ,130.9, 140.7,4 , 1 , 7,623,rising,7.3 ,3.7, 12.0
"Delaware County(6)",42045,112.5 ,107.4, 117.7,17 , 10 , 30,392,falling,-4.6 ,-11.1, -3.3
"Chester County(6)",42029,105.8 ,100.8, 110.9,26 , 16 , 42,357,falling,-3.9 ,-5.4, -2.5
"Lancaster County(6)",42071,100.6 ,95.9, 105.4,36 , 22 , 49,356,rising,8.0 ,1.9, 16.3
"Berks County(6)",42011,117.9 ,112.1, 124,14 , 5 , 24,320,falling,-2.3 ,-3.4, -1.2
"Lehigh County(6)",42077,124 ,117.5, 130.8,9 , 3 , 20,281,stable,4.7 ,-2.0, 10.9
"Luzerne County(6)",42079,124.2 ,117.6, 131.1,8 , 3 , 19,277,stable,-0.3 ,-1.7, 1.2
"Northampton County(6)",42095,125.8 ,119, 132.9,5 , 2 , 18,266,stable,3.5 ,-2.9, 9.2
