Incidence Rate Report for New York by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,35.2 ,34.9, 35.5,N/A , 26 , 31,8865,63.6
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Albany County(7)",36001,44.5 ,41.5, 47.6,31 , 14 , 46,178,64.2
"Allegany County(7)",36003,48.2 ,40.9, 56.5,18 , 2 , 52,33,71.9
"Bronx County(7)",36005,29.6 ,28.4, 30.9,58 , 55 , 59,447,69.4
"Broome County(7)",36007,43.1 ,39.6, 46.9,38 , 15 , 52,117,68.9
"Cattaraugus County(7)",36009,45.3 ,39.9, 51.5,28 , 6 , 52,52,66.5
"Cayuga County(7)",36011,47.2 ,41.6, 53.4,19 , 4 , 49,55,59.9
"Chautauqua County(7)",36013,46.8 ,42.4, 51.6,21 , 6 , 46,89,66.0
"Chemung County(7)",36015,54.7 ,48.8, 61.1,5 , 1 , 26,67,72.0
"Chenango County(7)",36017,46.6 ,39.6, 54.6,22 , 3 , 54,34,67.7
"Clinton County(7)",36019,50.1 ,44.2, 56.6,11 , 2 , 42,55,51.6
"Columbia County(7)",36021,39.4 ,33.8, 45.8,48 , 15 , 56,39,57.4
"Cortland County(7)",36023,56.6 ,48.3, 66.1,3 , 1 , 33,35,68.9
"Delaware County(7)",36025,43 ,36.4, 50.8,39 , 6 , 55,34,67.7
"Dutchess County(7)",36027,38.9 ,36.2, 41.8,49 , 33 , 55,160,65.7
"Erie County(7)",36029,44.1 ,42.5, 45.8,33 , 20 , 43,565,64.8
"Essex County(7)",36031,39.7 ,32.9, 47.8,47 , 11 , 58,26,63.9
"Franklin County(7)",36033,45.8 ,38.7, 53.9,24 , 4 , 55,31,58.9
"Fulton County(7)",36035,53.5 ,46.4, 61.5,7 , 1 , 37,43,66.5
"Genesee County(7)",36037,50.4 ,43.8, 58,10 , 2 , 45,43,72.2
"Greene County(7)",36039,49.6 ,42.7, 57.5,13 , 2 , 48,39,62.7
"Hamilton County(7)",36041,49 ,30.8, 81.6,16 , 1 , 62,5,72.7
"Herkimer County(7)",36043,43.9 ,37.9, 50.6,34 , 7 , 55,41,65.2
"Jefferson County(7)",36045,56.3 ,50.4, 62.8,4 , 1 , 21,68,65.3
"Kings County(7)",36047,27.5 ,26.6, 28.4,59 , 57 , 61,781,64.6
"Lewis County(7)",36049,36.2 ,27.9, 46.5,54 , 11 , 62,14,61.3
"Livingston County(7)",36051,45.5 ,39.3, 52.4,27 , 5 , 54,41,69.8
"Madison County(7)",36053,38.2 ,32.9, 44.1,52 , 19 , 57,40,62.7
"Monroe County(7)",36055,40.4 ,38.6, 42.3,45 , 33 , 52,402,65.4
"Montgomery County(7)",36057,54.1 ,46.5, 62.7,6 , 1 , 38,38,65.9
"Nassau County(7)",36059,30 ,28.9, 31.1,57 , 54 , 58,565,59.5
"New York County(7)",36061,24.9 ,23.9, 25.9,62 , 60 , 62,510,57.8
"Niagara County(7)",36063,47 ,43.6, 50.6,20 , 8 , 42,147,64.4
"Oneida County(7)",36065,46.1 ,42.7, 49.6,23 , 9 , 44,149,67.0
"Onondaga County(7)",36067,43.4 ,41.1, 45.9,36 , 18 , 47,266,60.4
"Ontario County(7)",36069,40.5 ,36.2, 45.3,44 , 19 , 55,67,68.1
"Orange County(7)",36071,40.9 ,38.2, 43.7,43 , 26 , 53,177,67.0
