Incidence Rate Report for Colorado by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Colorado(6)",08000,55.8 ,54.2, 57.4,N/A , 37 , 46,994,60.5
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Jefferson County(6)",08059,56.4 ,51.8, 61.2,17 , 10 , 23,117,60.5
"El Paso County(6)",08041,53 ,48.5, 57.7,19 , 12 , 24,109,61.9
"Denver County(6)",08031,57.3 ,52.4, 62.5,14 , 9 , 22,107,58.6
"Arapahoe County(6)",08005,51 ,46.4, 55.8,21 , 14 , 25,98,54.0
"Adams County(6)",08001,59 ,53.1, 65.5,12 , 8 , 22,77,57.7
"Larimer County(6)",08069,52.4 ,46.5, 58.9,20 , 11 , 25,59,60.9
"Boulder County(6)",08013,57 ,50.5, 64.1,15 , 8 , 23,58,63.5
"Weld County(6)",08123,65.6 ,58, 74,10 , 4 , 19,57,65.6
"Pueblo County(6)",08101,73.7 ,64.6, 83.8,6 , 2 , 13,48,65.1
"Douglas County(6)",08035,43.3 ,37.4, 49.9,25 , 18 , 28,42,55.1
"Mesa County(6)",08077,64.7 ,55.7, 74.7,11 , 4 , 20,39,72.3
"Fremont County(6)",08043,72.5 ,56.8, 91.1,7 , 2 , 21,15,66.1
"Garfield County(6)",08045,72 ,54.7, 93,8 , 2 , 23,13,70.3
"Delta County(6)",08029,85.5 ,64.2, 111.3,3 , 1 , 18,12,54.5
"Montrose County(6)",08085,57.7 ,42.8, 76,13 , 4 , 27,11,53.5
"La Plata County(6)",08067,40.7 ,29.1, 55.4,27 , 13 , 29,9,57.1
"Broomfield County(6)",08014,40.7 ,29.3, 55,26 , 14 , 29,9,55.1
"Morgan County(6)",08087,75.4 ,52.5, 104.8,5 , 1 , 25,7,73.5
"Eagle County(6)",08037,30.8 ,20.9, 45,28 , 22 , 29,6,63.3
"Teller County(6)",08119,54.9 ,35.8, 80.7,18 , 3 , 29,6,63.3
"Las Animas County(6)",08071,79.4 ,51.7, 116.8,4 , 1 , 26,5,71.1
"Otero County(6)",08089,71.3 ,46.1, 105.2,9 , 1 , 27,5,65.0
"Elbert County(6)",08039,56.4 ,34.8, 86,16 , 2 , 29,5,58.1
"Prowers County(6)",08099,117.9 ,75.4, 175.5,1 , 1 , 16,5,73.5
"Chaffee County(6)",08015,47.2 ,29.7, 71.5,24 , 5 , 29,5,54.5
"Logan County(6)",08075,48.6 ,29.5, 75.4,23 , 4 , 29,4,60.6
"Yuma County(6)",08125,112.3 ,67.9, 174.5,2 , 1 , 22,4,57.1
"Park County(6)",08093,49.6 ,27, 83.2,22 , 3 , 29,4,65.5
"Montezuma County(6)",08083,28.3 ,15.8, 46.7,29 , 20 , 29,3,53.3
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*
"Grand County(6)",08049,* ,*, *,* , * , *,3 or fewer,*
"Gunnison County(6)",08051,* ,*, *,* , * , *,3 or fewer,*
