Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,469.6 ,468, 471.3,N/A , 15 , 22,68077,falling,-0.6 ,-1.8, -0.4
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Sullivan County(6)",42113,480.5 ,417.1, 553.7,23 , 1 , 67,54,stable,3.2 ,-5.8, 9.8
"Schuylkill County(6)",42107,526.5 ,511.7, 541.8,2 , 1 , 11,1055,rising,2.2 ,0.3, 3.7
"Juniata County(6)",42067,430.5 ,398.3, 464.9,61 , 20 , 67,146,rising,1.6 ,0.6, 2.6
"Montour County(6)",42093,562.5 ,518.8, 609.4,1 , 1 , 14,141,stable,0.8 ,-0.3, 2.0
"Franklin County(6)",42055,423.7 ,410.4, 437.3,64 , 53 , 67,847,stable,0.6 ,-0.9, 2.9
"Armstrong County(6)",42005,481.7 ,461.3, 502.9,20 , 4 , 53,475,stable,0.4 ,-0.2, 0.9
"Greene County(6)",42059,514.7 ,484.9, 546,3 , 1 , 37,246,stable,0.4 ,-0.3, 1.1
"Huntingdon County(6)",42061,454.5 ,429.7, 480.4,51 , 13 , 65,282,stable,0.4 ,-0.6, 1.4
"Northumberland County(6)",42097,506.2 ,488.2, 524.7,9 , 2 , 28,671,rising,0.4 ,0.1, 0.8
"Lancaster County(6)",42071,455.2 ,447.4, 463.1,49 , 35 , 56,2873,stable,0.3 ,-0.9, 1.7
"Columbia County(6)",42037,509 ,486.9, 531.9,7 , 1 , 31,444,stable,0.2 ,-0.5, 0.9
"Elk County(6)",42047,486 ,455.8, 517.9,15 , 2 , 57,222,stable,0.2 ,-1.0, 1.5
"Luzerne County(6)",42079,514.5 ,504.1, 525.1,4 , 1 , 13,2107,stable,0.2 ,-0.1, 0.5
"Blair County(6)",42013,496.8 ,481.2, 512.7,12 , 3 , 34,861,stable,0.1 ,-0.5, 0.8
"Mifflin County(6)",42087,478.1 ,453.5, 503.9,24 , 4 , 57,318,stable,0.1 ,-0.7, 1.0
"Monroe County(6)",42089,506.3 ,490.3, 522.9,8 , 2 , 26,866,stable,0.1 ,-0.5, 0.7
"Jefferson County(6)",42065,472.6 ,447.5, 498.8,32 , 7 , 59,297,stable,0.0 ,-0.7, 0.7
"Potter County(6)",42105,455.5 ,416, 498.1,48 , 3 , 67,118,stable,0.0 ,-1.5, 1.5
"Dauphin County(6)",42043,457.7 ,445.7, 469.9,46 , 26 , 57,1240,stable,-0.1 ,-0.4, 0.2
"Lackawanna County(6)",42069,502.8 ,490.2, 515.7,10 , 2 , 23,1365,stable,-0.1 ,-0.5, 0.3
"Perry County(6)",42099,472.4 ,447.3, 498.6,34 , 6 , 60,291,stable,-0.1 ,-0.8, 0.6
"Washington County(6)",42125,498.5 ,486.3, 510.8,11 , 3 , 26,1433,stable,-0.1 ,-0.4, 0.3
"Beaver County(6)",42007,467.7 ,454.5, 481.2,40 , 16 , 54,1085,stable,-0.2 ,-0.6, 0.2
"Snyder County(6)",42109,465.4 ,438.8, 493.2,42 , 7 , 63,249,stable,-0.2 ,-1.5, 1.1
"Susquehanna County(6)",42115,448.6 ,423.5, 475,53 , 15 , 66,283,stable,-0.2 ,-0.6, 0.3
"Venango County(6)",42121,482.7 ,459.3, 507,18 , 3 , 55,376,stable,-0.2 ,-0.7, 0.4
"Bedford County(6)",42009,468.2 ,444.8, 492.7,38 , 8 , 60,344,stable,-0.3 ,-1.3, 0.7
"Berks County(6)",42011,475.8 ,466.4, 485.3,27 , 14 , 43,2178,stable,-0.3 ,-0.5, 0.0
"Erie County(6)",42049,477.9 ,466.9, 489.2,25 , 12 , 44,1567,stable,-0.3 ,-0.6, 0.1
"Forest County(6)",42053,451.5 ,378.5, 543,52 , 1 , 67,45,stable,-0.3 ,-2.3, 1.8
"Lehigh County(6)",42077,496.4 ,485.7, 507.3,13 , 5 , 25,1839,stable,-0.3 ,-0.7, 0.2
"Bucks County(6)",42017,481.1 ,473.9, 488.4,22 , 13 , 37,3824,falling,-0.4 ,-0.6, -0.3
"Carbon County(6)",42025,481.5 ,460.5, 503.3,21 , 5 , 53,445,stable,-0.4 ,-1.2, 0.5
"Centre County(6)",42027,418.5 ,404.1, 433.3,66 , 54 , 67,687,stable,-0.4 ,-1.0, 0.2
"Clinton County(6)",42035,467.3 ,439.5, 496.4,41 , 6 , 63,233,stable,-0.4 ,-1.4, 0.6
"Somerset County(6)",42111,475.3 ,456, 495.3,28 , 8 , 55,522,stable,-0.4 ,-0.9, 0.1
"Bradford County(6)",42015,474.6 ,453, 497,30 , 6 , 58,412,stable,-0.5 ,-1.1, 0.1
"Crawford County(6)",42039,470.1 ,451.9, 488.9,36 , 10 , 55,563,stable,-0.5 ,-1.3, 0.4
"Fayette County(6)",42051,457.7 ,443.1, 472.6,47 , 20 , 59,842,stable,-0.5 ,-1.0, 0.0
