Incidence Rate Report by State

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Wyoming(6)",56000,205.9 ,200.5, 211.5,45 , 38 , 45,1224,stable,-0.3 ,-0.6, 0.1
"District of Columbia(6)",11001,217.9 ,212.6, 223.2,37 , 33 , 40,1370,falling,-3.0 ,-7.5, -1.4
"Alaska(6)",02900,207.8 ,203, 212.7,42 , 38 , 45,1539,stable,1.0 ,-0.5, 2.9
"Vermont(6)",50000,234 ,228.5, 239.6,22 , 8 , 31,1607,stable,0.7 ,-0.7, 2.7
"North Dakota(6)",38000,226.1 ,221, 231.3,31 , 21 , 37,1637,stable,0.2 ,-0.1, 0.5
"South Dakota(6)",46000,223.1 ,218.4, 227.8,35 , 27 , 37,1941,stable,-0.3 ,-1.4, 0.2
"Delaware(6)",10000,235.3 ,230.8, 239.8,17 , 8 , 29,2395,falling,-0.9 ,-2.0, -0.5
"Montana(6)",30000,228.4 ,224.2, 232.7,29 , 19 , 35,2517,stable,0.2 ,-0.1, 0.5
"Rhode Island(6)",44000,233.8 ,229.6, 238,23 , 10 , 30,2666,falling,-0.6 ,-0.9, -0.2
"Hawaii(7)",15000,219.9 ,216.3, 223.5,36 , 32 , 38,3082,stable,-0.1 ,-1.4, 0.3
"Idaho(7)",16000,213.2 ,209.9, 216.4,38 , 37 , 42,3597,stable,-0.1 ,-0.2, 0.1
"Maine(6)",23000,238.5 ,234.8, 242.2,11 , 6 , 23,3641,stable,0.4 ,-0.1, 1.3
"New Hampshire(6)",33000,234.8 ,231.2, 238.5,19 , 9 , 28,3659,falling,-0.4 ,-0.6, -0.2
"New Mexico(7)",35000,195.6 ,192.7, 198.4,47 , 46 , 49,4047,rising,0.9 ,0.3, 2.0
"Nebraska(6)",31000,237.1 ,233.9, 240.4,14 , 8 , 24,4447,rising,1.3 ,0.7, 2.4
"West Virginia(6)",54000,264.5 ,261, 267.9,2 , 1 , 2,5120,rising,0.6 ,0.4, 0.8
"Utah(7)",49000,206.3 ,203.8, 208.8,43 , 40 , 45,5413,stable,-0.3 ,-0.7, 0.0
"Puerto Rico(6)",72001,203.4 ,201, 205.8,N/A , N/A , N/A,6016,stable,0.2 ,-0.7, 1.1
"Kansas(6)",20000,234.4 ,231.8, 237.1,21 , 12 , 26,6735,stable,-0.1 ,-1.3, 0.2
"Arkansas(6)",05000,243.5 ,240.9, 246.1,7 , 4 , 10,7370,stable,-0.2 ,-1.1, 0.8
"Mississippi(6)",28000,244.4 ,241.8, 247,6 , 4 , 9,7435,stable,0.1 ,-0.4, 0.3
"Iowa(7)",19000,245 ,242.4, 247.6,5 , 4 , 8,7768,rising,0.5 ,0.4, 0.6
"Oklahoma(6)",40000,227.8 ,225.6, 230,30 , 25 , 34,8823,stable,0.0 ,-0.2, 0.3
"Connecticut(7)",09000,229 ,226.8, 231.3,28 , 23 , 32,8896,falling,-0.8 ,-1.7, -0.5
"Oregon(6)",41000,209.9 ,207.9, 211.9,40 , 38 , 44,8961,falling,-0.3 ,-0.6, -0.1
"Colorado(6)",08000,194.4 ,192.7, 196.1,48 , 46 , 48,11072,stable,-0.2 ,-0.6, 0.4
"South Carolina(6)",45000,225 ,223.1, 226.9,34 , 29 , 36,11878,falling,-1.4 ,-2.0, -0.8
"Alabama(6)",01000,236.5 ,234.5, 238.4,15 , 10 , 23,12000,stable,0.2 ,-0.1, 0.5
"Louisiana(7)",22000,252.7 ,250.6, 254.8,3 , 3 , 3,12018,rising,0.5 ,0.4, 0.7
"Kentucky(7)",21000,268.8 ,266.6, 271,1 , 1 , 2,12447,rising,0.4 ,0.3, 0.6
"Arizona(6)",04000,190.9 ,189.4, 192.4,49 , 48 , 49,13102,falling,-0.4 ,-0.6, -0.2
"Minnesota(6)",27000,235.5 ,233.6, 237.4,16 , 12 , 24,13529,stable,1.2 ,-0.1, 2.6
