Incidence Rate Report by State

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Wisconsin(6)",55000,554.7 ,542.3, 567.3,1 , 1 , 2,1686,rising,0.4 ,0.1, 0.8
"Iowa(7)",19000,546.6 ,521.3, 572.7,2 , 1 , 2,418,stable,-0.2 ,-0.7, 0.3
"Louisiana(7)",22000,489.2 ,484.1, 494.4,3 , 3 , 5,7508,stable,0.8 ,-0.7, 1.9
"Kentucky(7)",21000,480.8 ,470.3, 491.5,4 , 3 , 11,1740,falling,-0.9 ,-1.2, -0.7
"Arkansas(6)",05000,478.1 ,468.9, 487.5,5 , 3 , 11,2223,rising,0.4 ,0.1, 0.7
"Nebraska(6)",31000,478 ,455.2, 501.6,6 , 3 , 22,363,falling,-1.6 ,-4.4, -0.6
"Mississippi(6)",28000,477.8 ,471.9, 483.8,7 , 4 , 10,5406,stable,0.3 ,-0.1, 1.0
"New Jersey(7)",34000,476.5 ,471, 482,8 , 4 , 10,6064,stable,-0.2 ,-0.8, 0.8
"Illinois(7)",17000,473 ,468.6, 477.5,9 , 5 , 11,9245,falling,-1.0 ,-1.7, -0.7
"Pennsylvania(6)",42000,468.4 ,463.3, 473.5,10 , 6 , 13,6817,falling,-1.6 ,-3.2, -1.1
"Missouri(6)",29000,461.4 ,454.2, 468.7,11 , 8 , 17,3328,falling,-1.3 ,-2.8, -0.9
"North Carolina(6)",37000,460.7 ,456.7, 464.6,12 , 10 , 16,11265,falling,-0.8 ,-1.1, -0.6
"Georgia(7)",13000,458.9 ,455.4, 462.4,13 , 10 , 16,14687,falling,-0.4 ,-0.6, -0.2
"Minnesota(6)",27000,455.2 ,441.9, 468.9,14 , 7 , 27,1075,stable,-0.1 ,-0.9, 1.0
"Kansas(6)",20000,452.7 ,437.7, 468.1,15 , 6 , 29,740,falling,-1.9 ,-5.0, -1.0
"District of Columbia(6)",11001,451 ,441.2, 461,16 , 10 , 27,1711,stable,0.2 ,-1.0, 1.4
"Texas(7)",48000,449.9 ,446.5, 453.4,17 , 14 , 23,14333,stable,0.8 ,-0.4, 1.5
"Ohio(6)",39000,447.7 ,442.9, 452.6,18 , 14 , 25,6905,stable,-0.3 ,-0.6, 0.2
"Maryland(6)",24000,447.6 ,443.3, 451.9,19 , 14 , 25,8992,stable,-0.3 ,-0.6, 0.1
"New York(7)",36000,446.7 ,443.4, 450,20 , 15 , 25,14623,falling,-0.8 ,-1.2, -0.6
"Connecticut(7)",09000,445.8 ,436.2, 455.6,21 , 12 , 28,1708,falling,-0.8 ,-1.0, -0.6
"Tennessee(6)",47000,444.1 ,438.4, 449.9,22 , 15 , 28,5016,falling,-0.8 ,-1.4, -0.3
"Michigan(6)",26000,440.8 ,435.9, 445.8,23 , 17 , 29,6532,falling,-1.6 ,-1.8, -1.4
"Oklahoma(6)",40000,440.7 ,429.5, 452.2,24 , 13 , 31,1274,falling,-1.2 ,-1.6, -0.7
"Alabama(6)",01000,438 ,432.9, 443.1,25 , 21 , 30,6066,falling,-0.9 ,-3.1, -0.5
"Oregon(6)",41000,434.2 ,412.4, 456.8,26 , 10 , 36,334,falling,-4.3 ,-6.4, -1.8
"West Virginia(6)",54000,433.9 ,412, 456.7,27 , 10 , 37,317,stable,-0.4 ,-1.0, 0.2
"Delaware(6)",10000,432.3 ,420, 444.9,28 , 16 , 34,997,falling,-4.6 ,-9.0, -1.0
"Washington(5)",53000,427.1 ,415.2, 439.2,29 , 21 , 35,1150,falling,-1.4 ,-1.9, -0.8
"Massachusetts(7)",25000,424.2 ,415.9, 432.7,30 , 25 , 35,2080,falling,-0.8 ,-1.1, -0.5
"Virginia(6)",51000,422.9 ,418.5, 427.3,31 , 27 , 35,7610,falling,-1.3 ,-2.1, -1.0
"South Carolina(6)",45000,421 ,416.3, 425.9,32 , 27 , 35,6385,falling,-2.7 ,-3.9, -1.5
"Florida(6)",12000,411.8 ,408.6, 415,33 , 32 , 37,13593,falling,-2.3 ,-3.7, -1.1
"California(7)",06000,408.4 ,404.9, 412,34 , 32 , 38,10676,falling,-0.8 ,-1.6, -0.1
"Idaho(7)",16000,403.6 ,334.9, 480.9,35 , 3 , 46,35,stable,1.0 ,-0.6, 3.3
"Utah(7)",49000,400 ,358.4, 444.7,36 , 10 , 44,90,stable,-0.5 ,-1.2, 0.5
"Alaska(6)",02900,389.9 ,348.7, 434.3,37 , 14 , 45,83,stable,-1.6 ,-3.5, 0.6
"Colorado(6)",08000,382.2 ,370.1, 394.6,38 , 35 , 42,831,falling,-2.0 ,-4.1, -1.4
"Rhode Island(6)",44000,380.1 ,357.8, 403.2,39 , 33 , 44,236,falling,-1.4 ,-2.4, -0.4
"Hawaii(7)",15000,358.5 ,322.8, 396.8,40 , 33 , 47,85,stable,-0.6 ,-1.2, 0.3
"Vermont(6)",50000,355.2 ,283.3, 438.4,41 , 9 , 47,21,stable,2.5 ,-1.0, 7.1
"Arizona(6)",04000,346.9 ,337, 357,42 , 39 , 46,1017,stable,-1.9 ,-6.6, 0.3
