Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,273.5 ,255.3, 292.7,N/A , 8 , 35,186,stable,-1.1 ,-2.4, 0.5
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Jefferson County(6)",01073,346.1 ,287.8, 412.2,4 , 1 , 7,32,stable,-0.9 ,-2.9, 1.6
"Madison County(6)",01089,259.9 ,218.2, 307.3,7 , 4 , 11,30,stable,-1.2 ,-4.6, 3.7
"Mobile County(6)",01097,217.2 ,172.5, 269.6,11 , 6 , 11,18,stable,0.5 ,-4.4, 7.3
"Montgomery County(6)",01101,256.8 ,196, 329.5,8 , 3 , 11,15,stable,-0.1 ,-3.7, 5.1
"Lee County(6)",01081,351.4 ,253.6, 470.5,3 , 1 , 9,13,stable,3.2 ,-3.0, 12.8
"Shelby County(6)",01117,253.6 ,187.6, 334.3,9 , 3 , 11,11,stable,-0.7 ,-5.4, 6.7
"Tuscaloosa County(6)",01125,323.6 ,220.5, 455.6,5 , 1 , 11,7,*,*,*,*
"Baldwin County(6)",01003,272.8 ,180, 395.7,6 , 2 , 11,6,falling,-15.4 ,-53.8, -0.5
"Limestone County(6)",01083,386.4 ,226.2, 609.5,1 , 1 , 11,5,*,*,*,*
"Houston County(6)",01069,381.2 ,235.9, 580.8,2 , 1 , 10,5,*,*,*,*
"Calhoun County(6)",01015,229.4 ,136.4, 367.2,10 , 3 , 11,4,*,*,*,*
"Autauga County(6)",01001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barbour County(6)",01005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bibb County(6)",01007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blount County(6)",01009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bullock County(6)",01011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",01013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chambers County(6)",01017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County(6)",01019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chilton County(6)",01021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",01023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County(6)",01025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",01027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleburne County(6)",01029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County(6)",01031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colbert County(6)",01033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conecuh County(6)",01035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coosa County(6)",01037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington County(6)",01039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crenshaw County(6)",01041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
