Incidence Rate Report for North Carolina by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.7 ,3.6, 3.8,N/A , 10 , 23,501,42.6
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Mecklenburg County(6)",37119,4.3 ,3.8, 4.9,17 , 5 , 33,49,48.6
"Wake County(6)",37183,3.3 ,2.9, 3.9,36 , 17 , 46,39,45.0
"Guilford County(6)",37081,3.8 ,3.2, 4.6,26 , 9 , 43,25,46.2
"Forsyth County(6)",37067,4.5 ,3.7, 5.4,11 , 3 , 34,22,54.4
"Gaston County(6)",37071,5.4 ,4.2, 6.7,6 , 1 , 27,16,40.9
"Buncombe County(6)",37021,4 ,3.1, 5.1,23 , 4 , 44,15,35.2
"Durham County(6)",37063,3.4 ,2.6, 4.4,34 , 9 , 48,12,36.7
"Cumberland County(6)",37051,3.5 ,2.6, 4.5,33 , 8 , 48,12,44.0
"New Hanover County(6)",37129,3.3 ,2.4, 4.4,37 , 9 , 50,10,39.5
"Union County(6)",37179,3.8 ,2.8, 5,28 , 5 , 48,10,53.7
"Alamance County(6)",37001,4.3 ,3.1, 5.7,18 , 2 , 44,10,40.8
"Davidson County(6)",37057,3.9 ,2.9, 5.3,25 , 3 , 47,10,47.1
"Johnston County(6)",37101,3.8 ,2.8, 5.2,27 , 3 , 48,9,46.4
"Randolph County(6)",37151,4.2 ,3, 5.8,19 , 2 , 47,9,43.4
"Brunswick County(6)",37019,3 ,2, 4.3,41 , 11 , 50,8,42.9
"Cabarrus County(6)",37025,3.1 ,2.2, 4.3,39 , 10 , 50,7,35.6
