Incidence Rate Report by State

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Oklahoma(6)",40000,9.8 ,9.2, 10.5,1 , 1 , 9,192,stable,0.4 ,-1.0, 1.8
"Kentucky(7)",21000,9.7 ,9.1, 10.3,2 , 1 , 9,222,rising,1.4 ,0.2, 3.8
"West Virginia(6)",54000,9.5 ,8.6, 10.5,3 , 1 , 12,91,stable,-0.4 ,-2.0, 1.2
"Texas(7)",48000,9.4 ,9.2, 9.6,4 , 1 , 8,1334,stable,0.1 ,-0.4, 1.4
"Alabama(6)",01000,9.4 ,8.9, 10,5 , 1 , 10,240,stable,1.1 ,0.0, 4.7
"Florida(6)",12000,9.1 ,8.9, 9.4,6 , 2 , 10,1073,stable,-0.4 ,-1.0, 0.1
"Arkansas(6)",05000,9 ,8.3, 9.7,7 , 1 , 15,139,stable,-0.1 ,-1.3, 1.1
"Mississippi(6)",28000,8.9 ,8.2, 9.6,8 , 1 , 16,139,stable,-0.2 ,-1.6, 1.1
"Louisiana(7)",22000,8.8 ,8.3, 9.4,9 , 2 , 14,213,stable,-0.6 ,-1.4, 0.1
"Wyoming(6)",56000,8.8 ,7.2, 10.5,10 , 1 , 35,25,*,*,*,*
"New Mexico(7)",35000,8.3 ,7.5, 9.2,11 , 3 , 27,86,stable,1.7 ,-1.0, 9.6
"Missouri(6)",29000,8.2 ,7.8, 8.7,12 , 7 , 21,263,stable,0.1 ,-0.6, 0.7
"Georgia(7)",13000,8 ,7.6, 8.3,13 , 10 , 22,439,stable,0.7 ,-0.8, 4.0
"South Carolina(6)",45000,7.9 ,7.4, 8.4,14 , 9 , 27,215,stable,-0.9 ,-1.9, 0.0
"Tennessee(6)",47000,7.8 ,7.4, 8.3,15 , 9 , 26,284,stable,-0.3 ,-1.1, 0.5
