Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,238.2 ,236.5, 239.9,N/A , 9 , 18,16736,stable,-0.1 ,-0.4, 0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Lincoln County(6)",47103,191.9 ,171.6, 214.1,95 , 75 , 95,74,stable,-2.0 ,-19.6, 0.0
"DeKalb County(6)",47041,196.6 ,170.7, 225.5,94 , 51 , 95,46,stable,-0.9 ,-2.7, 1.0
"Van Buren County(6)",47175,198.7 ,151.4, 258,93 , 9 , 95,14,stable,1.3 ,-1.7, 4.6
"Jackson County(6)",47087,199.7 ,165.3, 240,92 , 23 , 95,29,falling,-2.6 ,-17.9, -0.8
"Pickett County(6)",47137,200.6 ,147.7, 268.9,91 , 4 , 95,12,falling,-6.4 ,-19.9, -1.2
"Lake County(6)",47095,202.5 ,160.5, 253.6,90 , 11 , 95,17,stable,1.1 ,-1.3, 3.7
"Johnson County(6)",47091,214.3 ,185.7, 246.7,89 , 23 , 95,45,stable,-9.2 ,-24.0, 3.2
"Williamson County(6)",47187,217 ,208.5, 225.7,88 , 67 , 93,530,stable,0.1 ,-0.7, 0.9
"Davidson County(6)",47037,221.6 ,216.4, 226.8,87 , 69 , 90,1481,stable,-0.1 ,-1.1, 1.3
"Lauderdale County(6)",47097,221.7 ,197.1, 248.8,86 , 18 , 95,63,falling,-7.7 ,-11.5, -3.3
"Giles County(6)",47055,222.1 ,198.5, 247.9,85 , 21 , 95,74,stable,-0.1 ,-1.6, 1.4
"Bledsoe County(6)",47007,222.3 ,191.8, 257,84 , 13 , 95,41,stable,-2.9 ,-14.0, 0.7
"Bedford County(6)",47003,222.7 ,204, 242.7,83 , 30 , 94,110,stable,-1.0 ,-9.9, 0.4
"Montgomery County(6)",47125,226.8 ,216.8, 237.2,82 , 47 , 90,396,stable,0.1 ,-0.6, 1.0
"Decatur County(6)",47039,226.9 ,189.3, 270.4,81 , 6 , 95,30,stable,0.4 ,-0.9, 1.7
"Carter County(6)",47019,227.8 ,210.5, 246.2,80 , 29 , 92,146,stable,-4.1 ,-8.7, 0.7
"Wilson County(6)",47189,228.8 ,217.8, 240.3,79 , 39 , 91,343,stable,0.0 ,-0.6, 0.6
"Rutherford County(6)",47149,229 ,221.4, 236.8,78 , 49 , 88,700,stable,0.2 ,-0.1, 0.5
