Incidence Rate Report for Louisiana by Parish

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,11 ,10.7, 11.5,N/A , 1 , 11,622,78.4
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Acadia Parish(7)",22001,11 ,7.9, 15.1,26 , 3 , 42,8,79.2
"Allen Parish(7)",22003,14.1 ,8.7, 21.7,8 , 1 , 42,4,61.8
"Ascension Parish(7)",22005,11.9 ,9.3, 15,20 , 3 , 40,15,85.4
"Avoyelles Parish(7)",22009,10.3 ,6.6, 15.4,35 , 2 , 42,5,83.9
"Beauregard Parish(7)",22011,10.4 ,6.6, 15.7,33 , 3 , 42,5,88.9
"Bossier Parish(7)",22015,11.7 ,9.3, 14.5,22 , 4 , 40,16,78.8
"Caddo Parish(7)",22017,12.9 ,11.2, 14.9,11 , 3 , 30,42,82.6
"Calcasieu Parish(7)",22019,12.1 ,10.2, 14.3,17 , 4 , 36,29,79.6
"De Soto Parish(7)",22031,14.7 ,9.6, 21.9,5 , 1 , 41,5,81.8
"East Baton Rouge Parish(7)",22033,10.8 ,9.5, 12.2,29 , 13 , 38,53,82.3
"East Feliciana Parish(7)",22037,11 ,6.2, 18.8,28 , 1 , 42,3,80.0
"Evangeline Parish(7)",22039,12.6 ,8.1, 18.9,12 , 1 , 42,5,73.5
"Franklin Parish(7)",22041,14.1 ,8.5, 22.4,7 , 1 , 42,4,83.3
"Grant Parish(7)",22043,11.8 ,6.7, 19.5,21 , 1 , 42,3,76.2
"Iberia Parish(7)",22045,12.5 ,9.2, 16.5,14 , 2 , 41,10,79.7
"Iberville Parish(7)",22047,11.6 ,7.3, 17.7,23 , 1 , 42,5,82.1
"Jackson Parish(7)",22049,16.2 ,9.5, 26.5,1 , 1 , 41,4,75.0
"Jefferson Parish(7)",22051,10.4 ,9.2, 11.7,32 , 16 , 39,59,77.5
