Incidence Rate Report for West Virginia by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,35.1 ,33.6, 36.7,N/A , 1 , 3,450,rising,1.5 ,0.6, 2.4
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Wetzel County(6)",54103,56.2 ,37.4, 82.3,1 , 1 , 32,7,stable,1.1 ,-3.4, 6.4
"Clay County(6)",54015,52.5 ,30.1, 87.7,2 , 1 , 41,3,*,*,*,*
"Webster County(6)",54101,52 ,27.9, 90.8,3 , 1 , 42,3,*,*,*,*
"Mingo County(6)",54059,51.5 ,36, 71.8,4 , 1 , 34,8,stable,4.5 ,-1.0, 11.0
"Fayette County(6)",54019,49.5 ,37.6, 64.3,5 , 1 , 30,13,stable,4.0 ,-0.2, 8.9
"Nicholas County(6)",54067,49.2 ,34.9, 68,6 , 1 , 33,9,rising,7.8 ,2.4, 15.6
"Logan County(6)",54045,49 ,36.3, 65.2,7 , 1 , 32,11,stable,0.8 ,-3.7, 5.8
"Lewis County(6)",54041,47.4 ,30.3, 71.5,8 , 1 , 41,5,stable,5.1 ,-0.6, 12.6
"Wayne County(6)",54099,44 ,33.4, 57.2,9 , 1 , 35,13,rising,3.5 ,0.5, 7.2
"Ritchie County(6)",54085,43.6 ,24.3, 74.5,10 , 1 , 42,3,*,*,*,*
"Taylor County(6)",54091,42.4 ,26.5, 65.3,11 , 1 , 41,5,*,*,*,*
"Hardy County(6)",54031,41.9 ,22.4, 71.3,12 , 1 , 42,3,rising,46.7 ,17.5, 73.9
"Raleigh County(6)",54081,41.6 ,33.6, 51.1,13 , 3 , 33,21,rising,19.2 ,1.8, 31.5
"Boone County(6)",54005,41.5 ,27.6, 60.4,14 , 1 , 41,7,stable,1.2 ,-4.0, 7.5
"Ohio County(6)",54069,41.3 ,30.7, 54.5,15 , 2 , 37,12,rising,3.5 ,1.2, 6.1
"McDowell County(6)",54047,41 ,26.6, 61.4,16 , 1 , 42,6,rising,3.7 ,0.7, 7.4
"Roane County(6)",54087,38.9 ,22.5, 63.8,17 , 1 , 42,4,*,*,*,*
"Kanawha County(6)",54039,38.4 ,33.5, 43.7,18 , 8 , 31,53,rising,2.3 ,0.6, 4.4
"Hampshire County(6)",54027,37.3 ,24.9, 54.6,19 , 2 , 42,7,stable,0.7 ,-4.2, 6.4
