Incidence Rate Report for Alabama by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,66.2 ,64.5, 67.9,N/A , 14 , 25,1189,54.4
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Jefferson County(6)",01073,59.4 ,55, 64.2,48 , 30 , 57,136,56.1
"Mobile County(6)",01097,80.1 ,73.6, 86.9,16 , 6 , 29,118,59.0
"Madison County(6)",01089,64.2 ,58, 70.8,40 , 20 , 55,82,60.0
"Baldwin County(6)",01003,61.6 ,54.5, 69.3,46 , 22 , 58,57,54.3
"Montgomery County(6)",01101,67.3 ,59.1, 76.3,30 , 13 , 54,50,50.4
"Shelby County(6)",01117,57.9 ,50.2, 66.4,52 , 24 , 61,42,60.8
"Tuscaloosa County(6)",01125,67.1 ,58.1, 77.2,31 , 12 , 56,41,59.9
"Morgan County(6)",01103,78.2 ,67, 90.7,19 , 4 , 45,35,57.8
"Etowah County(6)",01055,67.8 ,56.9, 80.3,28 , 8 , 57,28,52.3
"Calhoun County(6)",01015,63.5 ,53.2, 75.3,42 , 12 , 60,28,49.3
"Lee County(6)",01081,58.5 ,48.7, 69.6,50 , 20 , 61,27,61.0
"Lauderdale County(6)",01077,66.2 ,55.1, 79,35 , 10 , 59,26,56.9
"Cullman County(6)",01043,70.6 ,58.1, 85.1,25 , 6 , 57,23,56.4
"St. Clair County(6)",01115,66.5 ,54.4, 80.5,33 , 9 , 59,22,53.2
"Talladega County(6)",01121,70.3 ,57.3, 85.3,26 , 6 , 57,21,51.2
"Marshall County(6)",01095,57.5 ,46.7, 70.1,53 , 19 , 62,20,49.0
"Houston County(6)",01069,49.1 ,39.7, 59.9,60 , 35 , 63,20,46.5
"Limestone County(6)",01083,59 ,47.8, 72.1,49 , 15 , 62,20,52.9
"Walker County(6)",01127,76.9 ,62.2, 94,21 , 3 , 55,20,53.8
"Elmore County(6)",01051,64.5 ,51.7, 79.4,39 , 8 , 61,18,51.7
"Jackson County(6)",01071,80 ,64, 98.8,17 , 3 , 52,18,58.9
