Incidence Rate Report for Missouri by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,167.8 ,164.2, 171.4,N/A , 11 , 20,1697,falling,-3.5 ,-3.9, -3.2
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Lewis County(6)",29111,331.1 ,224.6, 470.7,1 , 1 , 73,6,stable,-2.1 ,-7.1, 2.8
"Gentry County(6)",29075,324.3 ,198.7, 498.6,2 , 1 , 95,4,stable,-1.6 ,-7.9, 4.4
"Montgomery County(6)",29139,291.4 ,200.9, 408.6,3 , 1 , 86,7,stable,-1.3 ,-6.2, 3.6
"Reynolds County(6)",29179,279.1 ,170.2, 431.3,4 , 1 , 97,4,stable,-0.8 ,-7.3, 6.8
"Ste. Genevieve County(6)",29186,276.8 ,203.9, 367.5,5 , 1 , 71,10,rising,19.6 ,2.3, 36.8
"Shelby County(6)",29205,270.3 ,156.1, 435.1,6 , 1 , 99,3,stable,-0.4 ,-6.8, 5.5
"Ripley County(6)",29181,267.3 ,187.1, 370.1,7 , 1 , 89,7,stable,-1.7 ,-5.2, 1.9
"Harrison County(6)",29081,265.1 ,170.1, 393.6,8 , 1 , 95,5,stable,-2.2 ,-6.8, 2.2
"Stoddard County(6)",29207,242.5 ,188.8, 306.7,9 , 1 , 80,14,stable,0.0 ,-3.9, 4.3
"Ralls County(6)",29173,238.3 ,152.9, 354.4,10 , 1 , 97,5,*,*,*,*
