Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,332.3 ,323.8, 340.9,N/A , 17 , 28,1637,stable,-0.9 ,-2.1, 0.5
"US (SEER+NPCR) &sect; (1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Bladen County(6)",37017,172.1 ,96.9, 289.8,68 , 32 , 68,3,*,*,*,*
"Carteret County(6)",37031,185.9 ,97.9, 314.1,67 , 23 , 68,3,stable,-4.9 ,-13.1, 5.8
"Columbus County(6)",37047,196 ,108.6, 321.5,66 , 21 , 68,3,*,*,*,*
"Greene County(6)",37079,258.2 ,121, 464.1,58 , 2 , 68,3,*,*,*,*
"Pasquotank County(6)",37139,244.6 ,122.4, 428,64 , 3 , 68,3,*,*,*,*
"Watauga County(6)",37189,455.1 ,225, 786.4,6 , 1 , 68,3,*,*,*,*
"Alexander County(6)",37003,317.2 ,180.5, 513.2,39 , 2 , 68,4,*,*,*,*
"Jackson County(6)",37099,277.3 ,156.9, 451.1,53 , 3 , 68,4,*,*,*,*
"Person County(6)",37145,303.1 ,176.1, 484.4,46 , 3 , 68,4,*,*,*,*
"Polk County(6)",37149,667.5 ,358.6, 1099.6,1 , 1 , 63,4,*,*,*,*
"Macon County(6)",37113,285.9 ,165.5, 454.4,50 , 3 , 68,4,*,*,*,*
"Dare County(6)",37055,253.8 ,144.8, 408.4,59 , 5 , 68,4,*,*,*,*
"Haywood County(6)",37087,272.8 ,167.3, 415.4,54 , 5 , 68,4,*,*,*,*
"Davie County(6)",37059,306.3 ,179.6, 480,43 , 2 , 68,5,*,*,*,*
"Edgecombe County(6)",37065,303.8 ,186.1, 465.9,45 , 3 , 68,5,*,*,*,*
"Montgomery County(6)",37123,279.3 ,140.8, 491.1,52 , 1 , 68,5,*,*,*,*
"Rutherford County(6)",37161,271.8 ,165.3, 415.6,55 , 5 , 68,5,*,*,*,*
"Beaufort County(6)",37013,321 ,188.5, 503.5,37 , 2 , 68,5,stable,0.5 ,-6.3, 10.8
"Richmond County(6)",37153,397.7 ,243.5, 602.3,13 , 1 , 67,5,*,*,*,*
"Vance County(6)",37181,361.7 ,212.1, 567.3,18 , 1 , 68,5,*,*,*,*
"Cleveland County(6)",37045,249.3 ,159.2, 368.5,62 , 11 , 68,5,*,*,*,*
