Incidence Rate Report for Louisiana by Parish

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,2.2 ,2, 2.4,N/A , 20 , 45,124,12.3
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Jefferson Parish(7)",22051,2.2 ,1.7, 2.8,7 , 2 , 11,13,11.2
"East Baton Rouge Parish(7)",22033,2 ,1.4, 2.6,9 , 3 , 11,10,12.9
"Caddo Parish(7)",22017,2.8 ,2, 3.9,1 , 1 , 9,9,16.2
"Orleans Parish(7)",22071,1.8 ,1.3, 2.4,11 , 5 , 11,8,13.5
"St. Tammany Parish(7)",22103,2.4 ,1.7, 3.3,6 , 1 , 11,8,10.9
"Lafayette Parish(7)",22055,2.6 ,1.8, 3.7,5 , 1 , 10,7,15.2
"Calcasieu Parish(7)",22019,1.9 ,1.2, 3,10 , 2 , 11,5,10.7
"Ouachita Parish(7)",22073,2.6 ,1.7, 4,4 , 1 , 11,5,15.1
"Bossier Parish(7)",22015,2.7 ,1.6, 4.2,3 , 1 , 11,4,12.7
"LaFourche Parish(7)",22057,2.8 ,1.6, 4.6,2 , 1 , 11,3,13.8
"Livingston Parish(7)",22063,2.1 ,1.2, 3.4,8 , 1 , 11,3,12.6
"Acadia Parish(7)",22001,* ,*, *,* , * , *,3 or fewer,*
"Allen Parish(7)",22003,* ,*, *,* , * , *,3 or fewer,*
"Ascension Parish(7)",22005,* ,*, *,* , * , *,3 or fewer,*
"Assumption Parish(7)",22007,* ,*, *,* , * , *,3 or fewer,*
"Avoyelles Parish(7)",22009,* ,*, *,* , * , *,3 or fewer,*
"Beauregard Parish(7)",22011,* ,*, *,* , * , *,3 or fewer,*
