Incidence Rate Report for Nebraska by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,131 ,127.9, 134.2,N/A , 9 , 32,1479,rising,1.7 ,0.1, 4.6
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Douglas County(6)",31055,144.5 ,138.4, 150.8,15 , 7 , 28,446,rising,0.9 ,0.2, 1.7
"Lancaster County(6)",31109,119.5 ,112, 127.4,40 , 22 , 49,201,stable,-0.9 ,-1.9, 0.2
"Sarpy County(6)",31153,141 ,130.4, 152.3,18 , 7 , 35,135,stable,0.4 ,-0.8, 1.9
"Hall County(6)",31079,119.2 ,102.9, 137.3,41 , 14 , 55,41,stable,-1.2 ,-3.0, 0.7
"Dodge County(6)",31053,155.6 ,131.5, 182.9,7 , 1 , 38,34,stable,-0.6 ,-3.2, 2.0
"Buffalo County(6)",31019,115.2 ,96.8, 136.1,45 , 15 , 58,31,stable,0.1 ,-2.5, 2.8
"Scotts Bluff County(6)",31157,128.4 ,107.3, 152.5,26 , 7 , 54,31,rising,14.3 ,9.7, 23.0
"Lincoln County(6)",31111,124.1 ,103.8, 147.5,34 , 7 , 55,30,stable,17.2 ,-4.0, 37.8
"Platte County(6)",31141,144.9 ,120.8, 172.4,14 , 2 , 47,29,stable,1.1 ,-1.6, 4.1
"Adams County(6)",31001,137.1 ,113.7, 164.1,22 , 4 , 50,28,stable,0.1 ,-2.0, 2.4
"Madison County(6)",31119,118.4 ,97.9, 142.2,44 , 11 , 57,26,stable,0.0 ,-3.2, 3.5
"Cass County(6)",31025,124.7 ,100.7, 152.9,32 , 6 , 57,21,stable,1.9 ,-1.3, 5.3
"Washington County(6)",31177,148.5 ,119.7, 182.7,11 , 2 , 48,20,stable,2.0 ,-0.9, 5.4
"Gage County(6)",31067,106.7 ,84.8, 133.4,50 , 15 , 61,18,stable,-0.7 ,-3.5, 2.2
"Saunders County(6)",31155,127.8 ,101.1, 159.8,27 , 4 , 56,18,stable,0.4 ,-2.9, 4.0
"Dawson County(6)",31047,119.1 ,93.5, 149.6,42 , 7 , 59,16,stable,3.3 ,-0.2, 17.9
"Otoe County(6)",31131,126.9 ,95.1, 166.1,28 , 3 , 59,12,stable,1.5 ,-2.5, 5.9
"Seward County(6)",31159,119 ,89.6, 155.3,43 , 5 , 61,12,stable,0.5 ,-18.3, 18.6
"York County(6)",31185,140.9 ,104.9, 185.4,19 , 1 , 58,12,stable,-0.8 ,-4.3, 2.6
"Saline County(6)",31151,149 ,112.1, 194.3,10 , 1 , 54,12,rising,16.5 ,0.5, 33.3
