Incidence Rate Report for Illinois by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,43.9 ,43.2, 44.5,N/A , 3 , 15,3353,32.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Massac County(7)",17127,34.7 ,19.1, 58.5,74 , 1 , 82,3,32.7
"Pike County(7)",17149,29.1 ,15.8, 50,80 , 5 , 82,3,24.2
"Bond County(7)",17005,26.9 ,15.2, 45.5,82 , 14 , 82,3,21.8
"Clark County(7)",17023,31.4 ,17.6, 52.5,77 , 4 , 82,3,37.0
"Greene County(7)",17061,35 ,19.8, 59,72 , 1 , 82,3,25.8
"White County(7)",17193,34.8 ,19.4, 58.7,73 , 1 , 82,3,28.8
"Clay County(7)",17025,39.9 ,22.4, 66.3,54 , 1 , 82,4,29.5
"Hancock County(7)",17067,31.2 ,17.5, 51.9,78 , 4 , 82,4,26.5
"Wabash County(7)",17185,38.8 ,21.9, 65.5,61 , 1 , 82,4,36.7
"Washington County(7)",17189,39.3 ,22.2, 65,59 , 1 , 82,4,31.0
"Lawrence County(7)",17101,39.4 ,23, 64.1,58 , 1 , 82,4,26.8
"Warren County(7)",17187,41.2 ,23.6, 66.6,47 , 1 , 82,4,27.9
"Ford County(7)",17053,48.8 ,28.9, 77.6,17 , 1 , 82,4,31.7
"Crawford County(7)",17033,32.9 ,19.7, 52.6,76 , 3 , 82,4,27.3
"Cumberland County(7)",17035,58.2 ,34.8, 92.4,1 , 1 , 81,4,38.2
"Menard County(7)",17129,45.7 ,27.4, 72.9,29 , 1 , 82,4,33.3
"Edgar County(7)",17045,39.8 ,24, 62.4,56 , 1 , 82,5,35.9
"Mercer County(7)",17131,42.9 ,26.4, 67,41 , 1 , 82,5,35.4
"Perry County(7)",17145,35.8 ,21.7, 56,68 , 2 , 82,5,29.1
"Piatt County(7)",17147,43.6 ,26.5, 68,38 , 1 , 82,5,33.8
"Carroll County(7)",17015,45.1 ,27.6, 70.8,30 , 1 , 82,5,40.0
"Richland County(7)",17159,40.7 ,25.5, 62.9,49 , 1 , 82,5,35.8
"De Witt County(7)",17039,44.4 ,28.4, 67.1,36 , 1 , 82,5,38.8
"Wayne County(7)",17191,51.9 ,33.8, 76.8,8 , 1 , 80,6,36.1
