Incidence Rate Report for North Carolina by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,62.8 ,62.1, 63.4,N/A , 9 , 12,8319,falling,-2.3 ,-2.8, -1.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Graham County(6)",37075,68.9 ,51, 92.6,41 , 1 , 100,10,stable,2.5 ,-1.1, 6.9
"Robeson County(6)",37155,76.2 ,70.1, 82.7,18 , 3 , 49,122,stable,1.4 ,-1.8, 7.1
"Transylvania County(6)",37175,62.1 ,53.8, 71.9,66 , 16 , 94,45,stable,1.0 ,-1.3, 3.7
"Yancey County(6)",37199,78.6 ,65.2, 94.6,8 , 1 , 78,26,stable,1.0 ,-1.8, 4.0
"Pamlico County(6)",37137,73.5 ,58, 93,26 , 1 , 93,18,stable,0.6 ,-2.8, 4.4
"Halifax County(6)",37083,68.8 ,60.7, 77.8,42 , 6 , 81,55,stable,0.4 ,-1.3, 2.1
"McDowell County(6)",37111,87.4 ,77.8, 98.1,2 , 1 , 33,62,stable,0.3 ,-1.1, 2.0
"Haywood County(6)",37087,70.9 ,63.7, 78.8,32 , 4 , 74,77,stable,0.2 ,-2.2, 3.0
"Hertford County(6)",37091,62.4 ,51.2, 75.6,63 , 6 , 99,23,stable,0.1 ,-2.8, 3.2
"Yadkin County(6)",37197,68.5 ,59.3, 79,44 , 5 , 86,40,stable,0.1 ,-2.4, 2.9
"Onslow County(6)",37133,93.7 ,86.7, 101,1 , 1 , 8,138,stable,0.0 ,-1.0, 1.1
"Sampson County(6)",37163,76 ,67.9, 84.9,19 , 2 , 63,66,stable,0.0 ,-1.5, 1.7
"Stokes County(6)",37169,74.3 ,65.7, 84,24 , 2 , 66,56,stable,0.0 ,-1.8, 2.0
"Alamance County(6)",37001,73 ,67.9, 78.3,28 , 6 , 55,159,stable,-0.1 ,-1.1, 1.0
"Davidson County(6)",37057,77.7 ,72.7, 83,12 , 2 , 39,187,stable,-0.2 ,-1.0, 0.5
"Jackson County(6)",37099,55.2 ,46.9, 64.8,86 , 33 , 100,34,stable,-0.2 ,-2.3, 2.2
"Martin County(6)",37117,67.4 ,56.2, 80.7,45 , 3 , 93,27,stable,-0.2 ,-1.9, 1.7
"Swain County(6)",37173,85.2 ,68, 105.9,3 , 1 , 80,18,stable,-0.2 ,-3.5, 3.3
"Chowan County(6)",37041,58.5 ,45.5, 75,75 , 4 , 100,15,stable,-0.3 ,-2.4, 2.0
"Davie County(6)",37059,66.3 ,57.8, 76,47 , 7 , 88,45,stable,-0.3 ,-2.2, 1.9
"Harnett County(6)",37085,75.5 ,69, 82.4,22 , 3 , 54,104,stable,-0.3 ,-1.2, 0.6
"Lenoir County(6)",37107,76.7 ,68.3, 86,13 , 2 , 61,64,stable,-0.3 ,-2.8, 2.4
"Lincoln County(6)",37109,70.3 ,63.6, 77.6,35 , 6 , 72,84,stable,-0.3 ,-1.5, 1.0
"Duplin County(6)",37061,59.1 ,51.9, 67.2,73 , 28 , 95,50,stable,-0.4 ,-1.8, 1.2
"Randolph County(6)",37151,80.1 ,74.6, 86,6 , 2 , 36,160,stable,-0.4 ,-9.5, 4.2
"Wayne County(6)",37191,70.3 ,64.5, 76.5,34 , 9 , 67,113,stable,-0.4 ,-1.6, 0.9
"Alleghany County(6)",37005,63.9 ,48.6, 83.8,56 , 2 , 100,13,stable,-0.5 ,-3.8, 3.2
"Cherokee County(6)",37039,64.6 ,55.7, 75.1,51 , 10 , 92,40,stable,-0.5 ,-3.7, 3.1
"Madison County(6)",37115,75.6 ,63.1, 90.3,21 , 1 , 82,27,stable,-0.5 ,-2.6, 1.9
"Anson County(6)",37007,57.3 ,46.6, 70.1,79 , 15 , 100,21,stable,-0.6 ,-2.9, 1.9
"Iredell County(6)",37097,65.5 ,60.8, 70.5,48 , 25 , 78,151,stable,-0.6 ,-2.1, 1.0
