Incidence Rate Report for South Carolina by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,3 ,2.8, 3.2,N/A , 23 , 41,186,13.1
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"York County(6)",45091,3.8 ,2.8, 4.9,5 , 1 , 16,11,16.7
"Spartanburg County(6)",45083,3.4 ,2.6, 4.4,8 , 2 , 17,12,10.7
"Richland County(6)",45079,1.5 ,1, 2.1,20 , 16 , 20,6,13.3
"Pickens County(6)",45077,5.3 ,3.7, 7.4,1 , 1 , 10,8,13.3
"Orangeburg County(6)",45075,2.6 ,1.4, 4.4,15 , 2 , 20,3,29.1
"Oconee County(6)",45073,3.8 ,2.3, 6,4 , 1 , 19,4,14.2
"Lexington County(6)",45063,2.2 ,1.5, 3,19 , 10 , 20,8,10.9
"Lancaster County(6)",45057,3.9 ,2.5, 6.1,3 , 1 , 19,5,15.3
"Horry County(6)",45051,3.8 ,3, 4.7,6 , 1 , 14,18,14.2
"Greenwood County(6)",45047,3.2 ,1.8, 5.4,9 , 1 , 20,3,21.3
"Greenville County(6)",45045,3.1 ,2.5, 3.9,11 , 4 , 17,19,6.9
"Georgetown County(6)",45043,4.9 ,3, 7.7,2 , 1 , 16,5,17.6
"Florence County(6)",45041,2.5 ,1.5, 3.8,16 , 4 , 20,4,30.0
"Dorchester County(6)",45035,2.8 ,1.8, 4.2,14 , 3 , 20,5,13.7
"Darlington County(6)",45031,3.7 ,2.1, 6.1,7 , 1 , 20,3,36.2
"Charleston County(6)",45019,3 ,2.3, 3.8,13 , 4 , 18,14,11.7
"Berkeley County(6)",45015,3.1 ,2.2, 4.4,10 , 2 , 19,7,13.3
"Beaufort County(6)",45013,2.4 ,1.7, 3.5,17 , 6 , 20,8,13.4
"Anderson County(6)",45007,3.1 ,2.1, 4.4,12 , 2 , 19,7,13.2
"Aiken County(6)",45003,2.3 ,1.5, 3.5,18 , 6 , 20,5,18.7
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",45021,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",45023,* ,*, *,* , * , *,3 or fewer,*
"Chesterfield County(6)",45025,* ,*, *,* , * , *,3 or fewer,*
"Clarendon County(6)",45027,* ,*, *,* , * , *,3 or fewer,*
"Colleton County(6)",45029,* ,*, *,* , * , *,3 or fewer,*
"Dillon County(6)",45033,* ,*, *,* , * , *,3 or fewer,*
"Edgefield County(6)",45037,* ,*, *,* , * , *,3 or fewer,*
"Fairfield County(6)",45039,* ,*, *,* , * , *,3 or fewer,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(6)",45053,* ,*, *,* , * , *,3 or fewer,*
"Kershaw County(6)",45055,* ,*, *,* , * , *,3 or fewer,*
"Laurens County(6)",45059,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",45061,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",45067,* ,*, *,* , * , *,3 or fewer,*
"Marlboro County(6)",45069,* ,*, *,* , * , *,3 or fewer,*
"McCormick County(6)",45065,* ,*, *,* , * , *,3 or fewer,*
"Newberry County(6)",45071,* ,*, *,* , * , *,3 or fewer,*
"Saluda County(6)",45081,* ,*, *,* , * , *,3 or fewer,*
"Sumter County(6)",45085,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",45087,* ,*, *,* , * , *,3 or fewer,*
"Williamsburg County(6)",45089,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 04/23/2024 4:13 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
