Incidence Rate Report for Mississippi by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,22.1 ,21.4, 22.8,N/A , 1 , 5,786,rising,2.2 ,0.4, 2.8
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Noxubee County(6)",28103,37.7 ,22.7, 58.8,1 , 1 , 62,4,*,*,*,*
"Winston County(6)",28159,34.3 ,23.9, 47.8,2 , 1 , 52,8,stable,3.4 ,-2.8, 11.7
"Union County(6)",28145,31.7 ,23.6, 41.9,3 , 1 , 46,11,stable,1.0 ,-3.6, 6.6
"Montgomery County(6)",28097,30.8 ,18.3, 49.2,4 , 1 , 65,4,*,*,*,*
"Amite County(6)",28005,29.5 ,18.3, 45.7,5 , 1 , 65,5,stable,0.7 ,-3.7, 6.0
"Panola County(6)",28107,29.2 ,22, 38.1,6 , 1 , 52,12,stable,2.3 ,-1.1, 6.5
"Prentiss County(6)",28117,28.9 ,20.9, 39,7 , 1 , 55,9,stable,2.2 ,-2.6, 8.6
"Holmes County(6)",28051,28.2 ,18.2, 41.7,8 , 1 , 64,5,rising,7.1 ,1.7, 15.0
"Tippah County(6)",28139,28.2 ,19.9, 39.1,9 , 1 , 59,8,*,*,*,*
"Warren County(6)",28149,27.6 ,21.7, 34.7,10 , 1 , 49,16,rising,4.5 ,1.7, 7.9
"Webster County(6)",28155,27.5 ,15.7, 45.3,11 , 1 , 66,3,*,*,*,*
"Yazoo County(6)",28163,26.9 ,19.2, 36.7,12 , 1 , 62,8,*,*,*,*
"Tishomingo County(6)",28141,26.7 ,18.5, 37.6,13 , 1 , 62,7,rising,4.9 ,0.2, 11.7
"Grenada County(6)",28043,26.1 ,17.7, 37.3,14 , 1 , 63,7,rising,10.0 ,6.1, 15.8
"Hinds County(6)",28049,25.9 ,23.1, 28.9,15 , 5 , 37,67,rising,2.6 ,0.8, 4.7
"Forrest County(6)",28035,25.5 ,20.6, 31.2,16 , 3 , 52,20,stable,3.2 ,-0.4, 7.5
