Incidence Rate Report for Georgia by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,24.5 ,23.9, 25,N/A , 35 , 43,1606,rising,2.5 ,2.2, 3.1
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Franklin County(7)",13119,20.1 ,11.1, 34.1,89 , 7 , 97,3,*,*,*,*
"Morgan County(7)",13211,22.7 ,12.4, 38.7,71 , 4 , 97,3,*,*,*,*
"Tattnall County(7)",13267,24 ,13.2, 40.5,56 , 3 , 97,3,*,*,*,*
"Turner County(7)",13287,51.1 ,29.1, 86.2,1 , 1 , 95,3,*,*,*,*
"Ben Hill County(7)",13017,29.9 ,16.8, 49.6,27 , 1 , 97,3,*,*,*,*
"Berrien County(7)",13019,26.6 ,15.1, 44,40 , 2 , 97,3,*,*,*,*
"Oglethorpe County(7)",13221,32.3 ,18.3, 53.9,18 , 1 , 97,3,*,*,*,*
"Crisp County(7)",13081,22.9 ,13, 37.6,70 , 4 , 97,4,*,*,*,*
"Greene County(7)",13133,28.5 ,15.6, 48.6,30 , 1 , 97,4,*,*,*,*
"Lamar County(7)",13171,25.7 ,15, 42.2,43 , 2 , 97,4,*,*,*,*
"Meriwether County(7)",13199,21.3 ,12.5, 35.1,83 , 7 , 97,4,*,*,*,*
"White County(7)",13311,14.8 ,8.7, 24.4,97 , 40 , 97,4,stable,-1.2 ,-6.7, 5.4
"Burke County(7)",13033,24.4 ,14.6, 39,51 , 4 , 97,4,*,*,*,*
"Lee County(7)",13177,23 ,13.8, 36.1,68 , 5 , 97,4,*,*,*,*
"Pierce County(7)",13229,34.6 ,20.7, 54.6,11 , 1 , 97,4,*,*,*,*
"Bryan County(7)",13029,20.1 ,12.4, 31.1,90 , 11 , 97,4,*,*,*,*
"Harris County(7)",13145,15.6 ,9.4, 25,95 , 33 , 97,4,*,*,*,*
"Lumpkin County(7)",13187,20.6 ,12.1, 33,87 , 9 , 97,4,*,*,*,*
"Peach County(7)",13225,25.5 ,15.2, 40.2,47 , 3 , 97,4,stable,-0.6 ,-5.1, 4.5
"Washington County(7)",13303,31 ,18.6, 49.2,23 , 1 , 97,4,*,*,*,*
"Appling County(7)",13001,39.1 ,23.8, 60.7,4 , 1 , 95,4,*,*,*,*
"Dawson County(7)",13085,21.6 ,13.3, 34.2,79 , 8 , 97,4,*,*,*,*
"Brooks County(7)",13027,38.9 ,24, 60.8,5 , 1 , 95,5,stable,1.8 ,-2.1, 6.9
