Incidence Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,9.8 ,9.5, 10.2,N/A , 14 , 33,673,68.0
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Burke County(6)",37023,6.1 ,3.7, 9.8,60 , 23 , 61,4,45.8
"Carteret County(6)",37031,5.5 ,3.1, 9.4,61 , 32 , 61,4,51.4
"Iredell County(6)",37097,7.8 ,5.6, 10.6,55 , 15 , 61,9,55.7
"Macon County(6)",37113,8.8 ,5, 15.7,51 , 2 , 61,3,56.7
"Duplin County(6)",37061,8.4 ,5, 13.6,53 , 4 , 61,4,59.4
"Pitt County(6)",37147,6.5 ,4.4, 9.2,59 , 29 , 61,6,60.4
"Beaufort County(6)",37013,9.2 ,5.1, 15.8,46 , 1 , 61,3,60.7
"Onslow County(6)",37133,11 ,8.1, 14.7,23 , 2 , 57,9,61.8
"Brunswick County(6)",37019,8.5 ,6.2, 11.7,52 , 11 , 61,12,61.9
"Surry County(6)",37171,9.6 ,6.2, 14.4,40 , 2 , 61,6,62.2
"Durham County(6)",37063,9.9 ,7.9, 12.2,37 , 9 , 57,18,62.5
"Buncombe County(6)",37021,10.1 ,8.1, 12.5,33 , 7 , 56,19,63.0
"Nash County(6)",37127,6.8 ,4.4, 10.2,57 , 22 , 61,5,63.4
"Harnett County(6)",37085,9.9 ,6.9, 13.8,36 , 4 , 60,7,63.6
"Lenoir County(6)",37107,13 ,8.1, 19.8,7 , 1 , 59,5,64.1
"Columbus County(6)",37047,7.6 ,4.5, 12.6,56 , 7 , 61,4,64.3
"Guilford County(6)",37081,10 ,8.5, 11.6,34 , 11 , 53,34,64.5
"Cumberland County(6)",37051,9.2 ,7.3, 11.5,45 , 12 , 58,17,65.4
"Alamance County(6)",37001,12.6 ,9.8, 16.1,8 , 1 , 50,14,65.7
"Caldwell County(6)",37027,8.8 ,5.6, 13.4,50 , 4 , 61,5,66.7
"Granville County(6)",37077,13.8 ,8.9, 20.7,6 , 1 , 58,5,66.7
"Moore County(6)",37125,8.9 ,6.1, 12.8,48 , 6 , 61,8,66.7
"Wake County(6)",37183,10.5 ,9.3, 11.8,29 , 11 , 47,61,67.8
"Person County(6)",37145,9.9 ,5.7, 16.7,35 , 1 , 61,3,68.0
"Stokes County(6)",37169,9 ,5.1, 15.3,47 , 2 , 61,3,68.0
"Yadkin County(6)",37197,11.5 ,6.5, 19.5,16 , 1 , 61,3,68.0
"Wayne County(6)",37191,8.9 ,6.2, 12.5,49 , 6 , 61,7,68.5
"Catawba County(6)",37035,8.3 ,6, 11.4,54 , 11 , 61,9,68.8
"Henderson County(6)",37089,11.4 ,8.6, 15,19 , 2 , 54,13,68.8
"Chatham County(6)",37037,11.9 ,8, 17.3,14 , 1 , 58,7,69.2
"Forsyth County(6)",37067,10.5 ,8.7, 12.5,30 , 8 , 52,26,69.4
"Johnston County(6)",37101,11.4 ,8.7, 14.5,21 , 2 , 53,13,69.5
"Mecklenburg County(6)",37119,9.7 ,8.6, 11,39 , 17 , 51,56,69.8
"New Hanover County(6)",37129,11.8 ,9.4, 14.5,15 , 2 , 49,19,70.1
