Incidence Rate Report for Texas by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,6.1 ,6, 6.2,N/A , 29 , 43,1766,falling,-0.9 ,-1.1, -0.7
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Denton County(7)",48121,6.9 ,6.1, 7.8,29 , 12 , 57,58,falling,-11.9 ,-19.5, -4.5
"Kerr County(7)",48265,6.4 ,4.1, 9.8,43 , 2 , 76,6,falling,-11.8 ,-30.0, -0.6
"Johnson County(7)",48251,8 ,6.3, 10.2,14 , 2 , 64,15,stable,-6.3 ,-17.8, 0.7
"Nueces County(7)",48355,4.4 ,3.5, 5.5,75 , 49 , 76,17,falling,-3.6 ,-5.5, -1.9
"Webb County(7)",48479,4.2 ,3.2, 5.6,76 , 44 , 76,11,falling,-3.5 ,-6.2, -1.0
"Walker County(7)",48471,5.7 ,3.5, 8.8,61 , 5 , 76,4,stable,-3.4 ,-7.4, 0.4
"Henderson County(7)",48213,7.3 ,5, 10.3,23 , 1 , 75,8,stable,-3.0 ,-21.4, 1.1
"Tom Green County(7)",48451,5.8 ,4.1, 8,56 , 8 , 76,8,falling,-2.9 ,-5.8, -0.1
"Orange County(7)",48361,5.5 ,3.5, 8.1,66 , 6 , 76,5,falling,-2.8 ,-5.3, -0.6
"Hood County(7)",48221,6.9 ,4.4, 10.3,31 , 2 , 76,6,stable,-2.7 ,-6.2, 1.0
"Jefferson County(7)",48245,5.1 ,4, 6.5,70 , 27 , 76,14,falling,-2.7 ,-5.7, -1.1
"Lamar County(7)",48277,6.3 ,3.8, 10.1,45 , 2 , 76,4,stable,-2.7 ,-6.5, 0.8
"Lubbock County(7)",48303,6.5 ,5.3, 8,37 , 10 , 72,19,falling,-2.4 ,-4.5, -0.4
"Hardin County(7)",48199,5.8 ,3.5, 9.2,55 , 3 , 76,4,stable,-2.1 ,-8.2, 4.3
"Coryell County(7)",48099,6.4 ,3.9, 9.8,44 , 2 , 76,4,stable,-2.0 ,-7.1, 3.9
"Ector County(7)",48135,6.2 ,4.4, 8.3,49 , 6 , 76,9,stable,-2.0 ,-5.2, 1.1
"Collin County(7)",48085,6.8 ,6.1, 7.6,34 , 13 , 55,67,falling,-1.8 ,-3.0, -0.4
"Polk County(7)",48373,8.3 ,5.2, 12.7,12 , 1 , 75,5,stable,-1.7 ,-5.5, 1.9
"Nacogdoches County(7)",48347,7.9 ,5, 11.8,15 , 1 , 76,5,stable,-1.5 ,-7.0, 4.0
"Cameron County(7)",48061,4.8 ,3.9, 5.9,73 , 40 , 76,21,stable,-1.4 ,-3.9, 1.2
"Dallas County(7)",48113,5.6 ,5.2, 6.1,64 , 40 , 68,140,falling,-1.4 ,-2.0, -0.7
"Harris County(7)",48201,5.8 ,5.5, 6.1,57 , 38 , 65,256,falling,-1.3 ,-1.9, -0.6
