Incidence Rate Report for Texas by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,12.1 ,11.9, 12.2,N/A , 1 , 2,3726,stable,0.4 ,-1.4, 1.6
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Anderson County(7)",48001,19.9 ,15.6, 25.2,12 , 2 , 48,15,*,*,*,*
"Angelina County(7)",48005,12.9 ,10, 16.5,48 , 15 , 100,14,rising,4.0 ,0.8, 8.4
"Aransas County(7)",48007,16.3 ,11.4, 23.4,23 , 3 , 98,8,*,*,*,*
"Atascosa County(7)",48013,14.2 ,10.2, 19.4,38 , 7 , 104,8,rising,8.4 ,5.1, 18.1
"Austin County(7)",48015,7.9 ,4.6, 13.1,104 , 33 , 119,4,*,*,*,*
"Bandera County(7)",48019,8.7 ,5.2, 14.7,97 , 25 , 119,4,*,*,*,*
"Bastrop County(7)",48021,11.3 ,8.6, 14.6,63 , 21 , 111,13,*,*,*,*
"Bee County(7)",48025,28.3 ,20.9, 37.6,2 , 1 , 27,10,*,*,*,*
"Bell County(7)",48027,11.6 ,10, 13.3,61 , 35 , 95,39,stable,-3.6 ,-12.0, 3.0
"Bexar County(7)",48029,16 ,15.2, 16.8,26 , 17 , 37,322,stable,1.2 ,-0.1, 2.0
"Bowie County(7)",48037,9.2 ,6.9, 12.1,95 , 39 , 118,11,stable,2.8 ,-1.2, 7.8
"Brazoria County(7)",48039,14 ,12.3, 15.8,39 , 18 , 66,55,stable,-1.6 ,-12.9, 5.7
"Brazos County(7)",48041,8.5 ,6.7, 10.7,100 , 58 , 118,15,stable,3.2 ,0.0, 7.9
"Brown County(7)",48049,10.9 ,7.2, 16.1,68 , 16 , 118,6,stable,2.5 ,-0.9, 6.7
"Burleson County(7)",48051,14.4 ,8.6, 23.3,35 , 3 , 118,4,*,*,*,*
"Burnet County(7)",48053,7.7 ,5.1, 11.4,106 , 48 , 119,6,stable,-5.9 ,-19.8, 0.6
"Caldwell County(7)",48055,21.4 ,16, 28.2,8 , 1 , 48,11,rising,8.2 ,4.4, 15.4
"Calhoun County(7)",48057,17.7 ,11.3, 26.7,17 , 2 , 112,5,rising,5.2 ,0.7, 11.6
"Cameron County(7)",48061,14.3 ,12.8, 16,37 , 18 , 63,63,rising,2.2 ,1.0, 3.8
"Cass County(7)",48067,8.8 ,5, 14.6,96 , 20 , 119,4,stable,1.8 ,-3.6, 8.6
"Chambers County(7)",48071,11.5 ,7.4, 17.1,62 , 11 , 118,5,*,*,*,*
"Cherokee County(7)",48073,14.4 ,10.8, 19.1,36 , 8 , 97,11,rising,3.6 ,0.8, 7.9
"Collin County(7)",48085,7.2 ,6.5, 8.1,111 , 93 , 118,70,rising,1.4 ,0.1, 3.4
"Colorado County(7)",48089,15 ,9.4, 23.1,29 , 3 , 116,5,*,*,*,*
"Comal County(7)",48091,9.3 ,7.5, 11.4,94 , 53 , 115,20,stable,2.1 ,-0.3, 5.5
"Cooke County(7)",48097,7.6 ,4.7, 12,109 , 33 , 119,4,*,*,*,*
"Coryell County(7)",48099,12.4 ,8.9, 16.9,57 , 12 , 113,8,*,*,*,*
"Dallas County(7)",48113,13.4 ,12.8, 14.1,43 , 30 , 58,352,stable,0.2 ,-1.6, 1.6
"DeWitt County(7)",48123,15 ,8.9, 23.8,30 , 3 , 117,4,*,*,*,*
"Denton County(7)",48121,7.7 ,6.9, 8.6,107 , 86 , 116,65,stable,1.3 ,-0.4, 3.7
"Ector County(7)",48135,16.7 ,13.8, 20,20 , 7 , 60,24,rising,5.4 ,2.9, 9.1
"El Paso County(7)",48141,16.5 ,15.3, 17.8,21 , 12 , 38,139,rising,3.9 ,3.1, 4.8
"Ellis County(7)",48139,11.9 ,9.8, 14.3,58 , 26 , 99,24,rising,4.9 ,2.6, 8.4
"Erath County(7)",48143,6.9 ,3.9, 11.3,114 , 44 , 119,3,*,*,*,*
"Fannin County(7)",48147,12.5 ,8.4, 18.1,54 , 9 , 116,6,rising,5.2 ,2.5, 9.1
"Fort Bend County(7)",48157,9.7 ,8.7, 10.8,86 , 63 , 104,75,rising,1.9 ,0.6, 3.7
"Frio County(7)",48163,22.6 ,13.7, 34.8,5 , 1 , 97,4,*,*,*,*
"Galveston County(7)",48167,14.7 ,13.1, 16.5,33 , 18 , 59,63,rising,2.1 ,0.2, 4.4
"Gillespie County(7)",48171,6.8 ,3.8, 11.9,116 , 43 , 119,3,*,*,*,*
"Gonzales County(7)",48177,12.7 ,7.1, 21.1,50 , 5 , 119,3,*,*,*,*
"Grayson County(7)",48181,9.6 ,7.7, 11.9,90 , 46 , 116,18,rising,16.7 ,4.8, 29.8
"Gregg County(7)",48183,9.7 ,7.5, 12.3,87 , 41 , 115,14,rising,3.7 ,1.0, 7.1
"Grimes County(7)",48185,18.8 ,13.3, 26.1,15 , 2 , 87,8,*,*,*,*
