Incidence Rate Report for Alabama by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,17.3 ,16.8, 17.7,N/A , 35 , 44,1088,falling,-1.3 ,-3.8, -0.4
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Cleburne County(6)",01029,16.3 ,9.8, 26.2,33 , 1 , 56,4,falling,-13.8 ,-56.5, -4.9
"Montgomery County(6)",01101,13.1 ,11.2, 15.3,50 , 30 , 56,35,falling,-13.8 ,-25.4, -1.7
"St. Clair County(6)",01115,17.6 ,14.3, 21.5,23 , 4 , 50,21,falling,-8.4 ,-24.5, -0.7
"Butler County(6)",01013,14.8 ,9.2, 23.2,42 , 1 , 56,4,falling,-7.6 ,-20.9, -0.7
"Jefferson County(6)",01073,15.7 ,14.5, 17,35 , 21 , 48,125,falling,-6.4 ,-9.6, -2.2
"Marengo County(6)",01091,12.5 ,7.4, 20.3,54 , 5 , 56,4,falling,-4.0 ,-8.1, -0.1
"Washington County(6)",01129,13 ,7.4, 21.9,52 , 3 , 56,3,stable,-3.9 ,-9.8, 1.8
"Russell County(6)",01113,12.2 ,8.6, 16.8,55 , 19 , 56,8,falling,-3.4 ,-6.8, -0.3
"Covington County(6)",01039,15.6 ,11.2, 21.4,36 , 4 , 56,9,stable,-2.4 ,-5.4, 0.5
"Morgan County(6)",01103,20.3 ,17.2, 23.9,7 , 1 , 37,32,falling,-2.3 ,-3.9, -0.5
"Cherokee County(6)",01019,15.7 ,10.8, 22.7,34 , 2 , 56,7,stable,-1.8 ,-5.7, 2.2
"Barbour County(6)",01005,13.8 ,9, 20.7,48 , 4 , 56,5,stable,-1.6 ,-6.3, 3.4
"Autauga County(6)",01001,15.3 ,11.3, 20.2,39 , 6 , 56,10,stable,-1.5 ,-6.4, 4.0
