Incidence Rate Report for Illinois by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,3.1 ,3, 3.3,N/A , 21 , 36,468,14.1
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Winnebago County(7)",17201,3.8 ,2.9, 4.9,15 , 6 , 27,13,16.1
"Williamson County(7)",17199,5.8 ,3.7, 8.7,5 , 1 , 25,5,18.8
"Will County(7)",17197,3 ,2.5, 3.7,27 , 13 , 28,22,14.4
"Vermilion County(7)",17183,4 ,2.4, 6.3,12 , 3 , 29,4,11.7
"Tazewell County(7)",17179,4.5 ,3.1, 6.3,9 , 3 , 28,7,12.8
"St. Clair County(7)",17163,2.4 ,1.7, 3.4,28 , 15 , 29,7,11.6
"Sangamon County(7)",17167,3.8 ,2.8, 5.1,14 , 6 , 28,10,14.0
"Rock Island County(7)",17161,3.5 ,2.3, 5,19 , 6 , 29,6,12.5
"Randolph County(7)",17157,7.5 ,4.2, 12.6,3 , 1 , 26,3,32.7
"Peoria County(7)",17143,3.4 ,2.3, 4.7,21 , 7 , 29,7,11.2
"Ogle County(7)",17141,5 ,3, 8.1,8 , 2 , 29,4,16.4
"Morgan County(7)",17137,9 ,5.4, 14.4,1 , 1 , 15,4,33.9
"McLean County(7)",17113,3.6 ,2.4, 5.1,17 , 5 , 29,6,10.0
"McHenry County(7)",17111,4.5 ,3.5, 5.7,10 , 4 , 23,15,13.1
"Madison County(7)",17119,3.2 ,2.3, 4.2,26 , 9 , 29,10,12.7
"Macoupin County(7)",17117,7.8 ,4.8, 12,2 , 1 , 18,5,26.1
"Macon County(7)",17115,3.9 ,2.4, 5.9,13 , 4 , 29,5,12.9
"Lake County(7)",17097,3.4 ,2.8, 4.1,20 , 10 , 27,27,12.6
"La Salle County(7)",17099,3.2 ,2, 5,24 , 6 , 29,5,12.6
