Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,195.8 ,195.2, 196.4,N/A , 46 , 48,76083,falling,-0.5 ,-0.6, -0.3
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Butte County(7)",06007,242.6 ,232.8, 252.8,1 , 1 , 7,518,stable,0.2 ,-0.3, 0.7
"Lake County(7)",06033,239.7 ,222.3, 258.2,2 , 1 , 13,170,stable,0.3 ,-0.2, 0.8
"Shasta County(7)",06089,235.6 ,225.2, 246.4,3 , 1 , 9,449,stable,0.1 ,-0.3, 0.6
"Glenn County(7)",06021,234.4 ,208.6, 262.6,4 , 1 , 41,66,stable,0.4 ,-0.8, 1.7
"Yuba County(7)",06115,227.2 ,211.3, 244,5 , 1 , 26,162,stable,2.4 ,0.0, 7.3
"Tehama County(7)",06103,224.4 ,207.6, 242.1,6 , 1 , 33,151,stable,-0.5 ,-1.2, 0.3
"Marin County(7)",06041,219.8 ,211.7, 228.2,7 , 3 , 21,636,falling,-0.4 ,-0.8, -0.1
"Mendocino County(7)",06045,219.7 ,205.3, 234.9,8 , 2 , 38,199,stable,-0.1 ,-0.9, 0.8
"Humboldt County(7)",06023,216.1 ,204.7, 228.1,9 , 3 , 34,299,stable,1.2 ,-3.3, 5.5
"Santa Cruz County(7)",06087,216 ,207.9, 224.3,10 , 4 , 26,603,stable,0.0 ,-0.4, 0.4
"Inyo County(7)",06027,215.4 ,184.8, 250,11 , 1 , 54,43,stable,0.7 ,-0.8, 2.3
"Placer County(7)",06061,213.1 ,206.5, 219.9,12 , 6 , 28,862,falling,-2.0 ,-3.7, -0.4
"San Luis Obispo County(7)",06079,211.7 ,203.7, 220,13 , 5 , 34,604,falling,-1.0 ,-1.5, -0.7
"Stanislaus County(7)",06099,211 ,205.3, 216.9,14 , 7 , 29,1075,stable,0.1 ,-0.3, 0.6
"Solano County(7)",06095,208.7 ,202.6, 214.9,15 , 8 , 33,972,falling,-1.3 ,-2.6, -0.6
"Santa Barbara County(7)",06083,208 ,201.4, 214.6,16 , 8 , 35,834,stable,0.1 ,-0.5, 0.6
"Ventura County(7)",06111,207.9 ,203.5, 212.4,17 , 10 , 31,1815,stable,-0.3 ,-0.6, 0.0
"Sonoma County(7)",06097,207.3 ,201.6, 213.2,18 , 9 , 34,1110,stable,-0.4 ,-0.8, 0.0
"Amador County(7)",06005,207.2 ,187.5, 228.7,19 , 2 , 51,98,stable,0.2 ,-0.6, 0.9
"Sacramento County(7)",06067,205.9 ,202.6, 209.2,20 , 13 , 31,3129,falling,-0.9 ,-1.2, -0.7
"Colusa County(7)",06011,205.5 ,177.5, 236.7,21 , 1 , 55,42,stable,0.8 ,-1.4, 3.2
"El Dorado County(7)",06017,204.9 ,195.8, 214.5,22 , 8 , 42,454,stable,-0.4 ,-1.0, 0.2
"Sutter County(7)",06101,204.8 ,191.6, 218.7,23 , 5 , 48,190,stable,0.9 ,0.0, 4.2
"Nevada County(7)",06057,204.4 ,191.4, 218.3,24 , 5 , 47,230,stable,-0.6 ,-1.5, 0.3
"Tuolumne County(7)",06109,203.1 ,185.8, 221.7,25 , 5 , 52,127,falling,-1.6 ,-2.9, -0.5
"San Diego County(7)",06073,203.1 ,200.8, 205.3,26 , 18 , 34,6588,stable,0.6 ,-0.3, 1.7
"San Francisco County(7)",06075,202.1 ,197.8, 206.5,27 , 16 , 38,1776,stable,-0.6 ,-2.0, 0.0
"Trinity County(7)",06105,201.2 ,166.3, 242.2,28 , 1 , 56,32,stable,0.4 ,-1.3, 2.0
"Kern County(7)",06029,200.8 ,196.3, 205.3,29 , 18 , 41,1588,stable,-0.3 ,-0.7, 0.2
"Napa County(7)",06055,200.6 ,190, 211.8,30 , 8 , 48,290,falling,-1.7 ,-4.0, -0.9
"Imperial County(7)",06025,200.4 ,190.5, 210.8,31 , 10 , 47,317,stable,0.7 ,-0.1, 1.7
"San Mateo County(7)",06081,200 ,195.5, 204.6,32 , 19 , 41,1595,falling,-0.9 ,-3.0, -0.3
"Contra Costa County(7)",06013,199.9 ,196.3, 203.7,33 , 20 , 41,2400,falling,-0.4 ,-0.6, -0.2
"San Joaquin County(7)",06077,199.5 ,194.7, 204.3,34 , 19 , 42,1407,stable,-0.1 ,-0.4, 0.3
"San Bernardino County(7)",06071,199.4 ,196.6, 202.2,35 , 23 , 40,4075,stable,0.0 ,-0.3, 1.0
"Yolo County(7)",06113,199.2 ,190, 208.7,36 , 11 , 46,373,stable,-0.3 ,-0.8, 0.2
"Orange County(7)",06059,197.2 ,195, 199.5,37 , 27 , 42,6391,falling,-0.5 ,-0.8, -0.3
"Plumas County(7)",06063,197 ,167.7, 230.4,38 , 2 , 56,44,stable,-0.4 ,-1.9, 1.0
"Fresno County(7)",06019,196.7 ,192.5, 201,39 , 25 , 44,1716,stable,-0.1 ,-0.3, 0.2
"Riverside County(7)",06065,193.2 ,190.6, 195.8,40 , 34 , 45,4476,stable,0.1 ,-0.4, 1.5
"Santa Clara County(7)",06085,191.9 ,189.1, 194.7,41 , 35 , 47,3685,stable,0.3 ,-0.9, 2.0
"Calaveras County(7)",06009,188.7 ,170, 209.1,42 , 7 , 56,98,stable,-0.2 ,-1.2, 0.7
"Madera County(7)",06039,188.6 ,178.5, 199.2,43 , 23 , 54,271,stable,0.0 ,-0.7, 0.7
"Merced County(7)",06047,186.1 ,178.3, 194.1,44 , 32 , 54,442,stable,-0.2 ,-0.7, 0.3
"Los Angeles County(7)",06037,184.9 ,183.7, 186.1,45 , 41 , 52,18472,falling,-0.7 ,-0.8, -0.5
"Alameda County(7)",06001,184.8 ,181.8, 187.7,46 , 41 , 53,3135,falling,-0.6 ,-0.8, -0.5
"Mariposa County(7)",06043,183.7 ,155.2, 216.6,47 , 4 , 57,40,falling,-2.1 ,-3.6, -1.3
"San Benito County(7)",06069,183.2 ,168.1, 199.4,48 , 20 , 56,113,stable,-0.3 ,-1.5, 1.0
"Modoc County(7)",06049,182.3 ,140.8, 232.9,49 , 1 , 57,16,stable,-1.0 ,-4.0, 2.0
"Monterey County(7)",06053,181.3 ,175.3, 187.4,50 , 41 , 55,726,stable,-0.1 ,-0.5, 0.3
"Kings County(7)",06031,181.2 ,170.9, 191.9,51 , 35 , 56,237,stable,-0.2 ,-0.8, 0.4
"Tulare County(7)",06107,180.9 ,174.9, 187,52 , 41 , 55,719,stable,-0.3 ,-0.7, 0.2
"Siskiyou County(7)",06093,177.1 ,159, 196.8,53 , 18 , 57,88,stable,-1.5 ,-8.0, 0.4
"Del Norte County(7)",06015,169 ,148.1, 192.2,54 , 24 , 57,53,stable,-1.2 ,-2.8, 0.5
"Sierra County(7)",06091,166.1 ,105.4, 255.2,55 , 1 , 57,6,stable,-0.6 ,-5.0, 3.3
"Lassen County(7)",06035,160.4 ,140.8, 182.2,56 , 40 , 57,51,stable,0.3 ,-1.4, 2.0
"Mono County(7)",06051,141.3 ,115.6, 171.6,57 , 47 , 57,24,stable,-0.1 ,-3.0, 2.9
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 4:00 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
