Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,449.6 ,445.2, 454.1,N/A , 28 , 34,8393,stable,0.4 ,-0.2, 1.4
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Lewis County(7)",16061,435.9 ,352.5, 536,21 , 1 , 43,26,falling,-2.8 ,-5.4, -0.4
"Adams County(7)",16003,403.8 ,334.2, 487.5,32 , 2 , 43,32,stable,-1.9 ,-4.1, 0.3
"Owyhee County(7)",16073,456.2 ,400, 518.9,14 , 1 , 40,55,falling,-1.4 ,-2.7, -0.4
"Teton County(7)",16081,367.1 ,315.5, 425,41 , 17 , 43,41,stable,-1.4 ,-3.2, 0.8
"Benewah County(7)",16009,408 ,356.8, 465.7,31 , 5 , 43,54,stable,-1.3 ,-2.9, 0.2
"Custer County(7)",16037,379.1 ,312.8, 458.9,40 , 4 , 43,29,stable,-1.3 ,-2.8, 0.3
"Bonner County(7)",16017,441.2 ,417.3, 466.3,19 , 6 , 32,311,falling,-1.2 ,-2.0, -0.3
"Valley County(7)",16085,425 ,377.4, 477.8,28 , 3 , 41,72,stable,-1.1 ,-2.5, 0.4
"Oneida County(7)",16071,355.5 ,283.9, 440.6,42 , 7 , 43,20,stable,-0.9 ,-2.8, 1.0
"Twin Falls County(7)",16083,443.4 ,423.3, 464.3,18 , 7 , 30,390,stable,-0.8 ,-1.6, 0.2
"Ada County(7)",16001,460.8 ,452.1, 469.7,10 , 6 , 20,2233,falling,-0.7 ,-1.0, -0.5
"Bannock County(7)",16005,400.5 ,381, 420.7,34 , 21 , 40,337,falling,-0.7 ,-1.2, -0.2
"Kootenai County(7)",16055,458.7 ,445.2, 472.5,12 , 5 , 23,949,falling,-0.7 ,-1.1, -0.2
"Nez Perce County(7)",16069,427.6 ,401.8, 454.8,26 , 9 , 37,226,falling,-0.7 ,-1.2, -0.3
"Canyon County(7)",16027,477.1 ,463.2, 491.3,5 , 3 , 16,944,stable,-0.6 ,-2.4, 0.0
"Gooding County(7)",16047,429.4 ,383.6, 479.8,25 , 3 , 41,72,stable,-0.6 ,-1.7, 0.6
"Jerome County(7)",16053,451.6 ,408, 498.8,15 , 2 , 37,87,stable,-0.6 ,-1.8, 0.6
"Boise County(7)",16015,447.5 ,387, 516.6,17 , 1 , 41,54,stable,-0.5 ,-2.4, 1.8
"Lemhi County(7)",16059,383.8 ,335.9, 438.2,37 , 11 , 43,59,stable,-0.5 ,-2.2, 1.3
"Shoshone County(7)",16079,515.4 ,465.8, 569.4,2 , 1 , 20,95,stable,-0.5 ,-1.3, 0.3
"Washington County(7)",16087,499.5 ,444.6, 560.5,3 , 1 , 29,75,stable,-0.5 ,-1.9, 0.9
"Gem County(7)",16045,468.4 ,429.3, 510.6,7 , 1 , 30,122,stable,-0.3 ,-1.4, 0.8
"Boundary County(7)",16021,460.8 ,412.5, 513.7,11 , 1 , 38,78,stable,-0.2 ,-1.6, 1.5
"Latah County(7)",16057,390.6 ,362, 420.9,36 , 21 , 42,150,stable,-0.2 ,-1.3, 0.8
"Clearwater County(7)",16035,458 ,406.3, 515.9,13 , 1 , 38,70,stable,-0.1 ,-1.7, 1.7
"Fremont County(7)",16043,411.6 ,365.5, 462.3,29 , 6 , 43,63,stable,-0.1 ,-1.5, 1.4
"Minidoka County(7)",16067,434 ,391.1, 480.9,23 , 3 , 40,85,stable,-0.1 ,-1.2, 0.9
"Franklin County(7)",16041,380.2 ,334.5, 430.5,38 , 15 , 43,52,stable,0.1 ,-1.3, 1.6
"Blaine County(7)",16013,463.8 ,425.5, 505.1,9 , 2 , 32,128,stable,0.2 ,-1.1, 1.8
"Jefferson County(7)",16051,437.1 ,400.2, 476.5,20 , 4 , 38,109,stable,0.2 ,-0.7, 1.3
"Payette County(7)",16075,484 ,446.4, 524.3,4 , 1 , 26,135,stable,0.2 ,-1.2, 1.7
"Bingham County(7)",16011,434.6 ,405.7, 465.2,22 , 6 , 36,179,stable,0.4 ,-0.6, 1.4
"Madison County(7)",16065,399.6 ,361.5, 440.3,35 , 11 , 43,87,stable,0.4 ,-0.9, 2.0
"Power County(7)",16077,349.3 ,289.2, 420,43 , 16 , 43,26,stable,0.4 ,-1.9, 3.0
"Bear Lake County(7)",16007,380 ,318.4, 451,39 , 5 , 43,31,stable,0.5 ,-1.8, 2.9
"Bonneville County(7)",16019,468.3 ,449.8, 487.4,8 , 3 , 22,505,stable,0.5 ,0.0, 1.0
"Caribou County(7)",16029,468.8 ,402.1, 544,6 , 1 , 40,38,stable,0.5 ,-1.5, 2.7
"Camas County(7)",16025,430.1 ,286.4, 635.1,24 , 1 , 43,7,stable,0.6 ,-1.7, 3.0
