Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,393.5 ,382, 405.3,N/A , 15 , 19,949,stable,-0.5 ,-4.1, 1.8
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"Marin County(7)",06041,781.7 ,544, 1097.4,1 , 1 , 24,8,*,*,*,*
"Glenn County(7)",06021,685 ,415.5, 1072.5,2 , 1 , 45,4,stable,1.1 ,-6.3, 11.7
"Shasta County(7)",06089,654.2 ,551.3, 770.6,3 , 1 , 15,32,stable,1.0 ,-2.1, 4.6
"Yolo County(7)",06113,618.8 ,453.3, 827.8,4 , 1 , 35,10,rising,3.4 ,0.4, 7.6
"Sutter County(7)",06101,583 ,407.5, 812.1,5 , 1 , 43,8,stable,2.3 ,-3.0, 9.0
"Butte County(7)",06007,573 ,474.8, 685.6,6 , 1 , 27,25,stable,1.1 ,-1.0, 3.7
"Lake County(7)",06033,564.9 ,426.3, 734.7,7 , 1 , 37,12,stable,1.0 ,-2.8, 5.8
"Tehama County(7)",06103,562.7 ,410.7, 755.1,8 , 1 , 42,10,stable,-0.7 ,-3.4, 2.4
"Santa Barbara County(7)",06083,544 ,420.9, 693.5,9 , 1 , 38,15,rising,5.5 ,2.1, 10.1
"Mendocino County(7)",06045,535 ,437.4, 647.9,10 , 2 , 33,22,stable,-0.8 ,-14.4, 2.6
"Yuba County(7)",06115,509.6 ,365.8, 693,11 , 1 , 44,9,stable,1.1 ,-3.1, 6.5
"Amador County(7)",06005,491.1 ,300.9, 763.4,12 , 1 , 49,5,*,*,*,*
"Madera County(7)",06039,487.6 ,372.1, 631.5,13 , 2 , 43,14,stable,0.9 ,-2.6, 5.4
"Siskiyou County(7)",06093,479.7 ,355.8, 633.2,14 , 2 , 45,11,stable,-0.6 ,-3.7, 2.8
"Sacramento County(7)",06067,475.7 ,418.2, 539.1,15 , 6 , 32,56,stable,-0.8 ,-15.7, 7.2
"Fresno County(7)",06019,473.9 ,407.1, 548.8,16 , 5 , 35,38,rising,2.3 ,0.5, 4.6
"Sonoma County(7)",06097,462.4 ,377.2, 561.5,17 , 4 , 40,23,stable,0.3 ,-1.1, 2.0
"Plumas County(7)",06063,459.5 ,255.6, 781.3,18 , 1 , 51,3,*,*,*,*
"San Mateo County(7)",06081,456.2 ,321, 630.6,19 , 2 , 48,8,stable,2.6 ,-0.2, 6.2
"Placer County(7)",06061,452.8 ,354.9, 571.2,20 , 4 , 44,16,falling,-7.3 ,-20.6, -0.6
"San Diego County(7)",06073,443.5 ,399, 491.6,21 , 10 , 35,79,stable,0.4 ,-0.8, 1.2
"Kings County(7)",06031,440.5 ,282.2, 649.9,22 , 1 , 50,5,stable,2.4 ,-3.6, 9.8
"Solano County(7)",06095,430 ,327.1, 556.3,23 , 5 , 46,13,stable,2.0 ,-1.8, 6.7
"Mariposa County(7)",06043,428.9 ,248.4, 709.9,24 , 1 , 51,4,stable,-0.4 ,-4.9, 5.0
"Inyo County(7)",06027,427.5 ,311.2, 573.6,25 , 4 , 48,10,stable,2.3 ,-5.5, 14.3
"Del Norte County(7)",06015,423.9 ,306.3, 570.9,26 , 3 , 48,9,stable,0.4 ,-2.8, 4.4
"Lassen County(7)",06035,415.2 ,259.2, 633.7,27 , 2 , 50,5,stable,-0.7 ,-5.5, 5.8
"Humboldt County(7)",06023,414.5 ,350, 487.1,28 , 11 , 43,31,stable,-0.7 ,-3.3, 2.3
"Riverside County(7)",06065,414.3 ,369.8, 462.8,29 , 13 , 39,67,rising,3.3 ,2.2, 4.6
"Napa County(7)",06055,408.5 ,239.8, 666.2,30 , 2 , 51,4,*,*,*,*
"San Francisco County(7)",06075,393.9 ,291.7, 522.5,31 , 7 , 49,10,rising,3.6 ,1.5, 6.3
"Nevada County(7)",06057,393.3 ,255.5, 585.6,32 , 3 , 50,6,stable,-1.2 ,-5.7, 4.4
"San Luis Obispo County(7)",06079,392.4 ,279.9, 540.6,33 , 6 , 49,9,rising,19.5 ,2.4, 59.6
"Alameda County(7)",06001,390.3 ,323.8, 467.1,34 , 12 , 45,26,rising,2.7 ,1.5, 4.3
"Orange County(7)",06059,381.6 ,329.2, 440.4,35 , 17 , 44,41,rising,4.1 ,1.7, 7.3
"El Dorado County(7)",06017,374 ,268.3, 511.8,36 , 7 , 49,10,stable,-0.7 ,-6.9, 2.6
"Calaveras County(7)",06009,362.8 ,221.2, 580.2,37 , 3 , 51,4,*,*,*,*
"Kern County(7)",06029,361.8 ,304.1, 428.1,38 , 18 , 47,30,rising,2.8 ,0.7, 5.4
"San Joaquin County(7)",06077,354.5 ,278.5, 445.5,39 , 14 , 48,18,falling,-15.5 ,-27.0, -1.5
"Contra Costa County(7)",06013,347.3 ,273.8, 434.8,40 , 17 , 48,17,rising,3.8 ,1.4, 7.5
"Stanislaus County(7)",06099,344.1 ,269.4, 434.5,41 , 16 , 49,16,stable,0.5 ,-2.3, 3.9
"Tulare County(7)",06107,334.8 ,259.7, 425.6,42 , 16 , 49,15,stable,1.3 ,-1.8, 5.3
"San Bernardino County(7)",06071,318.8 ,275.2, 367.6,43 , 29 , 48,42,rising,2.5 ,1.1, 4.3
"Merced County(7)",06047,302 ,195.3, 450.7,44 , 12 , 51,6,stable,1.2 ,-2.7, 6.2
"Ventura County(7)",06111,302 ,228, 393.8,45 , 22 , 50,13,stable,2.8 ,-0.6, 7.7
"Tuolumne County(7)",06109,290.3 ,162.7, 482.2,46 , 10 , 51,4,*,*,*,*
"Santa Clara County(7)",06085,276.7 ,217, 347.6,47 , 31 , 51,16,rising,2.9 ,0.3, 6.2
"Los Angeles County(7)",06037,262.1 ,237.6, 288.6,48 , 41 , 50,89,rising,2.5 ,1.1, 4.1
"Monterey County(7)",06053,215.8 ,132.9, 334.9,49 , 33 , 51,5,*,*,*,*
"Imperial County(7)",06025,179.1 ,101.6, 298.2,50 , 39 , 51,3,stable,-0.2 ,-6.4, 6.6
"Santa Cruz County(7)",06087,170.2 ,95.8, 291,51 , 39 , 51,3,*,*,*,*
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colusa County(7)",06011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Modoc County(7)",06049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Benito County(7)",06069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trinity County(7)",06105,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 6:57 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
