Incidence Rate Report for Florida by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,7.9 ,7.8, 8.1,N/A , 23 , 32,2536,rising,1.7 ,0.8, 2.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Alachua County(6)",12001,9.4 ,7.9, 11.2,12 , 3 , 38,28,rising,3.4 ,1.2, 6.5
"Baker County(6)",12003,11.1 ,6.6, 17.6,4 , 2 , 52,4,*,*,*,*
"Bay County(6)",12005,10 ,8.3, 12,6 , 2 , 35,26,rising,3.0 ,0.8, 5.7
"Bradford County(6)",12007,7.9 ,4.5, 13.3,32 , 2 , 52,3,*,*,*,*
"Brevard County(6)",12009,8 ,7.3, 8.9,29 , 14 , 42,85,rising,2.3 ,0.6, 4.4
"Broward County(6)",12011,6.9 ,6.5, 7.4,42 , 31 , 47,178,falling,-5.9 ,-11.8, -0.5
"Charlotte County(6)",12015,7.3 ,5.9, 8.9,39 , 12 , 51,32,rising,3.5 ,0.7, 6.8
"Citrus County(6)",12017,9.1 ,7.4, 11.1,16 , 2 , 44,29,rising,3.9 ,0.7, 8.2
"Clay County(6)",12019,9.7 ,8.1, 11.6,9 , 2 , 37,27,stable,2.4 ,0.0, 5.6
"Collier County(6)",12021,6.4 ,5.5, 7.4,47 , 30 , 52,47,stable,2.8 ,-8.9, 15.1
"Columbia County(6)",12023,9.8 ,7.2, 13.2,8 , 2 , 48,10,stable,-1.2 ,-14.2, 3.1
"DeSoto County(6)",12027,8.6 ,5.4, 13.3,22 , 2 , 52,5,stable,1.8 ,-4.0, 9.6
"Duval County(6)",12031,11.4 ,10.6, 12.4,3 , 2 , 10,132,rising,3.4 ,2.3, 4.6
"Escambia County(6)",12033,9.4 ,8.1, 10.8,13 , 3 , 35,40,stable,-4.6 ,-13.2, 4.8
"Flagler County(6)",12035,9 ,7.2, 11.1,20 , 3 , 46,21,stable,1.9 ,-1.2, 6.5
"Gadsden County(6)",12039,9.7 ,6.5, 14.1,10 , 2 , 52,6,*,*,*,*
"Hendry County(6)",12051,11 ,7.2, 16.1,5 , 2 , 50,5,rising,5.4 ,2.7, 9.3
"Hernando County(6)",12053,7.8 ,6.5, 9.3,33 , 9 , 49,28,rising,4.1 ,1.9, 6.9
"Highlands County(6)",12055,7.1 ,5.4, 9.4,40 , 8 , 52,15,stable,3.1 ,-2.0, 9.9
"Hillsborough County(6)",12057,9.7 ,9, 10.4,11 , 5 , 23,165,rising,2.9 ,1.5, 4.7
"Indian River County(6)",12061,6.2 ,4.9, 7.7,49 , 27 , 52,21,stable,-0.1 ,-4.6, 5.5
"Jackson County(6)",12063,7.3 ,4.6, 11.2,36 , 2 , 52,5,*,*,*,*
"Lake County(6)",12069,8.2 ,7.2, 9.4,26 , 10 , 42,53,rising,3.1 ,1.1, 5.7
"Lee County(6)",12071,7.3 ,6.7, 8,37 , 24 , 46,102,rising,2.9 ,1.7, 4.4
