Incidence Rate Report for Arkansas by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,12.5 ,12, 13,N/A , 26 , 46,481,rising,1.6 ,1.1, 2.1
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Pulaski County(6)",05119,14.3 ,12.8, 16,14 , 9 , 30,67,stable,1.3 ,-0.7, 3.6
"Benton County(6)",05007,9.1 ,7.6, 10.8,44 , 29 , 46,26,stable,0.7 ,-1.7, 3.7
"Washington County(6)",05143,9.3 ,7.6, 11.3,43 , 26 , 46,21,stable,-0.2 ,-3.2, 3.4
"Saline County(6)",05125,11.9 ,9.6, 14.7,31 , 12 , 44,19,stable,0.2 ,-1.6, 2.3
"Garland County(6)",05051,10.8 ,8.7, 13.5,37 , 16 , 45,19,stable,-1.1 ,-3.5, 1.5
"Faulkner County(6)",05045,12.6 ,9.9, 15.7,26 , 9 , 43,16,stable,1.7 ,-1.3, 5.7
"Sebastian County(6)",05131,10.4 ,8.2, 13.1,40 , 18 , 46,16,stable,2.8 ,-1.5, 8.7
"Craighead County(6)",05031,13.5 ,10.6, 16.8,23 , 7 , 41,16,stable,1.6 ,-1.7, 5.9
"Jefferson County(6)",05069,14.8 ,11.4, 19.1,12 , 4 , 40,13,rising,3.2 ,0.8, 6.2
"Baxter County(6)",05005,14.4 ,10.7, 19.2,13 , 5 , 42,13,stable,0.0 ,-2.5, 2.8
"White County(6)",05145,11.5 ,8.7, 15,36 , 10 , 46,11,stable,1.8 ,-1.4, 5.8
"Crawford County(6)",05033,11.8 ,8.6, 15.8,33 , 9 , 46,9,stable,4.4 ,-0.2, 16.5
"Pope County(6)",05115,11.6 ,8.4, 15.6,34 , 9 , 46,9,stable,0.3 ,-2.7, 3.9
