Incidence Rate Report for Mississippi by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,2.1 ,1.9, 2.3,N/A , 23 , 48,75,12.3
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Harrison County(6)",28047,2.5 ,1.7, 3.7,1 , 1 , 5,6,11.4
"Hinds County(6)",28049,1.9 ,1.2, 2.9,3 , 1 , 5,5,14.5
"Rankin County(6)",28121,2.5 ,1.6, 3.7,2 , 1 , 5,5,13.5
"DeSoto County(6)",28033,1.9 ,1.1, 3,4 , 1 , 5,4,11.0
"Jackson County(6)",28059,1.8 ,1, 3,5 , 1 , 5,3,9.0
"Adams County(6)",28001,* ,*, *,* , * , *,3 or fewer,*
"Alcorn County(6)",28003,* ,*, *,* , * , *,3 or fewer,*
"Amite County(6)",28005,* ,*, *,* , * , *,3 or fewer,*
"Attala County(6)",28007,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",28009,* ,*, *,* , * , *,3 or fewer,*
"Bolivar County(6)",28011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",28013,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",28015,* ,*, *,* , * , *,3 or fewer,*
"Chickasaw County(6)",28017,* ,*, *,* , * , *,3 or fewer,*
"Choctaw County(6)",28019,* ,*, *,* , * , *,3 or fewer,*
"Claiborne County(6)",28021,* ,*, *,* , * , *,3 or fewer,*
"Clarke County(6)",28023,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",28025,* ,*, *,* , * , *,3 or fewer,*
"Coahoma County(6)",28027,* ,*, *,* , * , *,3 or fewer,*
"Copiah County(6)",28029,* ,*, *,* , * , *,3 or fewer,*
"Covington County(6)",28031,* ,*, *,* , * , *,3 or fewer,*
"Forrest County(6)",28035,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",28037,* ,*, *,* , * , *,3 or fewer,*
"George County(6)",28039,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",28041,* ,*, *,* , * , *,3 or fewer,*
"Grenada County(6)",28043,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(6)",28045,* ,*, *,* , * , *,3 or fewer,*
"Holmes County(6)",28051,* ,*, *,* , * , *,3 or fewer,*
"Humphreys County(6)",28053,* ,*, *,* , * , *,3 or fewer,*
"Issaquena County(6)",28055,* ,*, *,* , * , *,3 or fewer,*
"Itawamba County(6)",28057,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(6)",28061,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",28063,* ,*, *,* , * , *,3 or fewer,*
"Jefferson Davis County(6)",28065,* ,*, *,* , * , *,3 or fewer,*
"Jones County(6)",28067,* ,*, *,* , * , *,3 or fewer,*
"Kemper County(6)",28069,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",28071,* ,*, *,* , * , *,3 or fewer,*
"Lamar County(6)",28073,* ,*, *,* , * , *,3 or fewer,*
"Lauderdale County(6)",28075,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",28077,* ,*, *,* , * , *,3 or fewer,*
"Leake County(6)",28079,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",28081,* ,*, *,* , * , *,3 or fewer,*
"Leflore County(6)",28083,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",28085,* ,*, *,* , * , *,3 or fewer,*
"Lowndes County(6)",28087,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",28089,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",28091,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(6)",28093,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",28095,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(6)",28097,* ,*, *,* , * , *,3 or fewer,*
"Neshoba County(6)",28099,* ,*, *,* , * , *,3 or fewer,*
"Newton County(6)",28101,* ,*, *,* , * , *,3 or fewer,*
"Noxubee County(6)",28103,* ,*, *,* , * , *,3 or fewer,*
"Oktibbeha County(6)",28105,* ,*, *,* , * , *,3 or fewer,*
"Panola County(6)",28107,* ,*, *,* , * , *,3 or fewer,*
"Pearl River County(6)",28109,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",28111,* ,*, *,* , * , *,3 or fewer,*
"Pike County(6)",28113,* ,*, *,* , * , *,3 or fewer,*
"Pontotoc County(6)",28115,* ,*, *,* , * , *,3 or fewer,*
"Prentiss County(6)",28117,* ,*, *,* , * , *,3 or fewer,*
"Quitman County(6)",28119,* ,*, *,* , * , *,3 or fewer,*
"Scott County(6)",28123,* ,*, *,* , * , *,3 or fewer,*
"Sharkey County(6)",28125,* ,*, *,* , * , *,3 or fewer,*
"Simpson County(6)",28127,* ,*, *,* , * , *,3 or fewer,*
"Smith County(6)",28129,* ,*, *,* , * , *,3 or fewer,*
"Stone County(6)",28131,* ,*, *,* , * , *,3 or fewer,*
"Sunflower County(6)",28133,* ,*, *,* , * , *,3 or fewer,*
"Tallahatchie County(6)",28135,* ,*, *,* , * , *,3 or fewer,*
"Tate County(6)",28137,* ,*, *,* , * , *,3 or fewer,*
"Tippah County(6)",28139,* ,*, *,* , * , *,3 or fewer,*
"Tishomingo County(6)",28141,* ,*, *,* , * , *,3 or fewer,*
"Tunica County(6)",28143,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",28145,* ,*, *,* , * , *,3 or fewer,*
"Walthall County(6)",28147,* ,*, *,* , * , *,3 or fewer,*
"Warren County(6)",28149,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",28151,* ,*, *,* , * , *,3 or fewer,*
"Wayne County(6)",28153,* ,*, *,* , * , *,3 or fewer,*
"Webster County(6)",28155,* ,*, *,* , * , *,3 or fewer,*
"Wilkinson County(6)",28157,* ,*, *,* , * , *,3 or fewer,*
"Winston County(6)",28159,* ,*, *,* , * , *,3 or fewer,*
"Yalobusha County(6)",28161,* ,*, *,* , * , *,3 or fewer,*
"Yazoo County(6)",28163,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/03/2024 1:09 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

