Incidence Rate Report for Illinois by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,43.9 ,43.2, 44.5,N/A , 3 , 15,3353,32.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Fayette County(7)",17051,54.5 ,37.7, 76.8,2 , 1 , 77,8,42.6
"Carroll County(7)",17015,45.1 ,27.6, 70.8,30 , 1 , 82,5,40.0
"Macon County(7)",17115,46 ,39, 53.9,27 , 4 , 67,35,39.5
"De Witt County(7)",17039,44.4 ,28.4, 67.1,36 , 1 , 82,5,38.8
"Cumberland County(7)",17035,58.2 ,34.8, 92.4,1 , 1 , 81,4,38.2
"Douglas County(7)",17041,49.1 ,33.1, 70.6,15 , 1 , 81,7,37.9
"Franklin County(7)",17055,54.3 ,41.6, 69.9,3 , 1 , 69,14,37.8
"Jefferson County(7)",17081,47.4 ,34.5, 63.5,23 , 1 , 78,10,37.7
"Boone County(7)",17007,44.7 ,34.5, 56.9,34 , 2 , 77,14,37.4
"McDonough County(7)",17109,46.9 ,32, 66.2,25 , 1 , 80,8,37.1
"Clark County(7)",17023,31.4 ,17.6, 52.5,77 , 4 , 82,3,37.0
"Kendall County(7)",17093,53.8 ,46, 62.6,4 , 1 , 45,35,36.9
"Stephenson County(7)",17177,45.1 ,34.2, 58.5,31 , 1 , 76,15,36.9
"Wabash County(7)",17185,38.8 ,21.9, 65.5,61 , 1 , 82,4,36.7
"Wayne County(7)",17191,51.9 ,33.8, 76.8,8 , 1 , 80,6,36.1
"Jackson County(7)",17077,49.4 ,38.1, 62.9,13 , 1 , 73,15,36.0
"Edgar County(7)",17045,39.8 ,24, 62.4,56 , 1 , 82,5,35.9
"Richland County(7)",17159,40.7 ,25.5, 62.9,49 , 1 , 82,5,35.8
"Macoupin County(7)",17117,50.3 ,39.1, 63.9,12 , 1 , 70,16,35.7
"Mercer County(7)",17131,42.9 ,26.4, 67,41 , 1 , 82,5,35.4
"Saline County(7)",17165,42.1 ,28.6, 60.2,45 , 1 , 82,7,35.3
"Winnebago County(7)",17201,45 ,40.6, 49.8,32 , 11 , 60,82,35.3
"Ogle County(7)",17141,48.6 ,37.7, 61.7,18 , 1 , 73,15,35.2
"Union County(7)",17181,53.2 ,34.5, 78.8,5 , 1 , 80,6,35.2
