Incidence Rate Report for Florida by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,2.7 ,2.6, 2.8,N/A , 34 , 43,848,59.0
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Alachua County(6)",12001,3 ,2.1, 4.1,22 , 1 , 38,8,61.2
"Bay County(6)",12005,3 ,2.1, 4.2,19 , 1 , 38,7,56.1
"Brevard County(6)",12009,2.9 ,2.5, 3.5,24 , 7 , 34,30,56.6
"Broward County(6)",12011,1.9 ,1.7, 2.1,38 , 32 , 39,48,58.2
"Charlotte County(6)",12015,2.5 ,1.8, 3.6,31 , 4 , 39,11,56.4
"Citrus County(6)",12017,3.5 ,2.6, 4.8,7 , 1 , 34,12,54.0
"Clay County(6)",12019,3.4 ,2.5, 4.6,12 , 1 , 36,9,65.3
"Collier County(6)",12021,2.4 ,1.9, 3,34 , 14 , 38,18,57.1
"Duval County(6)",12031,3.5 ,3, 4,8 , 1 , 27,39,70.2
"Escambia County(6)",12033,3.6 ,2.8, 4.6,6 , 1 , 32,15,67.0
"Flagler County(6)",12035,3.9 ,2.7, 5.5,2 , 1 , 34,9,65.2
"Hernando County(6)",12053,3.4 ,2.5, 4.6,11 , 1 , 35,11,41.9
"Highlands County(6)",12055,2.4 ,1.6, 3.7,33 , 6 , 39,6,58.5
"Hillsborough County(6)",12057,3 ,2.6, 3.4,20 , 8 , 32,51,62.2
"Indian River County(6)",12061,4.4 ,3.4, 5.8,1 , 1 , 22,15,64.9
"Lake County(6)",12069,3.8 ,3.1, 4.6,3 , 1 , 25,23,63.1
"Lee County(6)",12071,2.3 ,1.9, 2.7,35 , 23 , 38,32,55.6
"Leon County(6)",12073,2 ,1.3, 2.8,36 , 17 , 39,6,67.4
"Manatee County(6)",12081,2.7 ,2.2, 3.4,30 , 8 , 36,20,68.3
"Marion County(6)",12083,3.5 ,2.8, 4.3,9 , 1 , 31,22,49.1
"Martin County(6)",12085,2.5 ,1.7, 3.6,32 , 5 , 39,8,59.7
