Incidence Rate Report for Oklahoma by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,24 ,23.1, 24.9,N/A , 35 , 46,587,rising,1.5 ,0.9, 2.1
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Pawnee County(6)",40117,24.1 ,13.5, 41.1,22 , 2 , 38,3,*,*,*,*
"Seminole County(6)",40133,22.5 ,12.9, 36.6,24 , 3 , 38,4,*,*,*,*
"Pushmataha County(6)",40127,64.8 ,36.4, 105.6,1 , 1 , 26,4,*,*,*,*
"McIntosh County(6)",40091,27.6 ,15.7, 45.6,12 , 1 , 38,4,stable,0.1 ,-8.2, 9.7
"Carter County(6)",40019,13.1 ,8.1, 20.3,38 , 25 , 38,4,falling,-12.3 ,-39.4, -5.1
"Bryan County(6)",40013,14.3 ,9, 21.9,37 , 20 , 38,5,stable,-3.8 ,-7.8, 0.0
"Pittsburg County(6)",40121,16.3 ,10, 25.3,36 , 12 , 38,5,stable,-1.7 ,-6.7, 3.3
"Mayes County(6)",40097,19.5 ,12.4, 29.5,32 , 6 , 38,5,stable,-2.4 ,-6.2, 1.5
"Pontotoc County(6)",40123,22 ,14.2, 32.7,27 , 4 , 38,5,stable,0.3 ,-3.0, 3.8
"McCurtain County(6)",40089,27.8 ,17.9, 41.2,11 , 2 , 37,5,*,*,*,*
"Lincoln County(6)",40081,20.4 ,13.4, 30.4,31 , 5 , 38,6,stable,-0.5 ,-4.9, 4.7
"Caddo County(6)",40015,35.3 ,22.8, 52.1,3 , 1 , 34,6,stable,2.0 ,-3.3, 7.7
"Adair County(6)",40001,46.9 ,31.1, 68.2,2 , 1 , 24,6,*,*,*,*
"Logan County(6)",40083,17.9 ,11.9, 26.2,35 , 11 , 38,6,stable,-1.0 ,-3.7, 2.1
"McClain County(6)",40087,24.3 ,16.3, 35.2,21 , 3 , 38,6,stable,-1.6 ,-6.1, 3.8
"Ottawa County(6)",40115,29.9 ,19.5, 43.9,8 , 1 , 37,6,stable,-0.4 ,-4.4, 3.6
"Okmulgee County(6)",40111,27.6 ,18.6, 39.6,13 , 2 , 37,7,stable,2.2 ,-1.1, 6.4
"Osage County(6)",40113,25.6 ,18, 35.8,19 , 3 , 37,8,stable,1.5 ,-2.6, 6.4
"Grady County(6)",40051,22.3 ,15.9, 30.6,25 , 5 , 38,8,stable,-0.6 ,-6.8, 6.1
"Stephens County(6)",40137,27.2 ,19.1, 37.8,16 , 2 , 36,8,stable,2.3 ,-1.8, 7.2
"Cherokee County(6)",40021,29.2 ,20.8, 40,9 , 2 , 35,9,stable,-0.7 ,-6.5, 5.9
