Incidence Rate Report for Nebraska by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,40.5 ,39.3, 41.7,N/A , 5 , 18,901,stable,-1.2 ,-1.9, 0.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Sheridan County(6)",31161,51.3 ,28.8, 85.5,16 , 1 , 55,4,rising,46.5 ,20.5, 98.1
"Boone County(6)",31011,84.4 ,57.7, 121.2,2 , 1 , 29,7,rising,27.8 ,2.3, 66.3
"York County(6)",31185,63.1 ,47.2, 82.9,5 , 1 , 38,12,rising,14.4 ,7.2, 27.9
"Cedar County(6)",31027,50.9 ,33.1, 75.5,18 , 1 , 54,6,stable,1.5 ,-4.8, 8.1
"Merrick County(6)",31121,55.1 ,37.2, 79.7,10 , 1 , 53,6,stable,0.8 ,-4.2, 6.2
"Valley County(6)",31175,52.2 ,29.7, 88.1,15 , 1 , 55,4,stable,0.8 ,-3.8, 5.9
"Jefferson County(6)",31095,38.6 ,24.7, 59.8,40 , 6 , 55,5,stable,0.7 ,-2.5, 4.1
"Box Butte County(6)",31013,48.7 ,32.8, 70,20 , 2 , 54,7,stable,0.1 ,-3.9, 4.2
"Dawes County(6)",31045,51.2 ,32.4, 77.4,17 , 1 , 54,5,stable,-0.2 ,-5.3, 5.1
"Dixon County(6)",31051,43.3 ,24.3, 72.4,28 , 2 , 55,3,stable,-0.2 ,-5.5, 5.3
"Custer County(6)",31041,52.5 ,37.5, 72.3,13 , 2 , 52,9,stable,-0.5 ,-5.1, 3.9
"Cherry County(6)",31031,40.6 ,22, 69.5,36 , 2 , 55,3,stable,-0.7 ,-5.8, 4.6
"Gage County(6)",31067,36.2 ,27.2, 47.7,47 , 14 , 55,12,stable,-0.8 ,-3.8, 7.9
"Holt County(6)",31089,52.4 ,35.8, 74.7,14 , 2 , 53,8,stable,-1.1 ,-4.5, 1.8
"Dakota County(6)",31043,41.3 ,29.9, 55.6,34 , 7 , 55,9,stable,-1.3 ,-4.7, 2.2
"Phelps County(6)",31137,36.2 ,22.9, 55.4,48 , 7 , 55,5,stable,-1.3 ,-5.2, 2.9
"Hamilton County(6)",31081,39.1 ,23.8, 60.7,39 , 5 , 55,4,stable,-1.8 ,-6.2, 2.6
"Washington County(6)",31177,42.5 ,31.7, 56.1,30 , 7 , 54,11,stable,-1.8 ,-5.4, 1.8
"Cuming County(6)",31039,42.4 ,26.2, 65.3,31 , 3 , 55,5,stable,-1.9 ,-7.0, 3.0
"Adams County(6)",31001,45.1 ,36.1, 55.8,23 , 7 , 51,19,stable,-2.0 ,-5.1, 0.9
"Dawson County(6)",31047,30.5 ,22, 41.3,53 , 23 , 55,9,stable,-2.0 ,-6.3, 2.5
"Madison County(6)",31119,47.3 ,38.1, 58.2,21 , 6 , 48,20,falling,-2.0 ,-3.6, -0.4
"Platte County(6)",31141,52.6 ,42.5, 64.3,12 , 4 , 40,21,stable,-2.0 ,-4.8, 0.8
"Thurston County(6)",31173,73.1 ,46.2, 109.7,4 , 1 , 48,5,stable,-2.0 ,-7.1, 2.7
"Richardson County(6)",31147,49.8 ,33.8, 72.3,19 , 2 , 55,7,stable,-2.1 ,-7.6, 2.8
"Wayne County(6)",31179,36 ,21.4, 57.4,49 , 6 , 55,4,stable,-2.1 ,-8.7, 4.3
"Burt County(6)",31021,55.7 ,37.4, 82,9 , 1 , 53,6,stable,-2.3 ,-8.4, 3.0
"Hall County(6)",31079,44 ,37.1, 51.8,27 , 10 , 47,30,falling,-2.4 ,-4.2, -0.5
"Lincoln County(6)",31111,35 ,27.9, 43.6,50 , 20 , 55,18,stable,-2.4 ,-5.1, 0.3
"Buffalo County(6)",31019,41.6 ,34, 50.3,33 , 12 , 52,23,falling,-2.5 ,-4.9, -0.1
"Pierce County(6)",31139,30.9 ,17.5, 51.8,52 , 9 , 55,3,stable,-2.5 ,-7.7, 2.4
