Incidence Rate Report for Illinois by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,133.4 ,130.3, 136.6,N/A , 2 , 18,1458,rising,0.7 ,0.3, 1.2
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Champaign County(7)",17019,137 ,107.6, 171.8,6 , 1 , 16,16,stable,2.1 ,-0.3, 5.3
"Cook County(7)",17031,135.8 ,132.1, 139.5,7 , 4 , 11,1089,rising,0.9 ,0.5, 1.4
"DuPage County(7)",17043,158 ,134.3, 184.7,3 , 1 , 10,37,stable,0.6 ,-1.9, 3.7
"Jackson County(7)",17077,124.6 ,75.1, 192.8,9 , 1 , 17,4,*,*,*,*
"Kane County(7)",17089,112.6 ,88.8, 140.7,15 , 4 , 17,16,stable,-0.1 ,-3.2, 4.0
"Kankakee County(7)",17091,158.6 ,122.7, 201.7,2 , 1 , 14,14,stable,-0.7 ,-4.5, 3.6
"Kendall County(7)",17093,160.8 ,108.4, 230.9,1 , 1 , 17,7,*,*,*,*
"Lake County(7)",17097,117.4 ,98.8, 138.4,13 , 5 , 17,30,stable,-0.6 ,-2.6, 1.7
"Macon County(7)",17115,103.5 ,77.1, 135.9,17 , 5 , 17,11,falling,-3.2 ,-11.3, -0.7
"Madison County(7)",17119,122 ,95.1, 154,11 , 2 , 17,15,stable,-1.2 ,-7.2, 2.1
"McLean County(7)",17113,148.2 ,101.8, 207.2,4 , 1 , 17,8,stable,3.0 ,-0.9, 8.7
"Peoria County(7)",17143,121 ,97, 148.8,12 , 3 , 17,19,stable,0.2 ,-2.7, 3.3
"Rock Island County(7)",17161,111.2 ,77.6, 153.9,16 , 2 , 17,7,stable,-0.5 ,-3.9, 3.5
"Sangamon County(7)",17167,132 ,103.6, 165.6,8 , 1 , 17,16,stable,0.9 ,-1.6, 3.8
"St. Clair County(7)",17163,122.5 ,108.2, 138,10 , 5 , 16,56,stable,-0.9 ,-2.3, 0.6
"Will County(7)",17197,145.5 ,129.4, 163.2,5 , 1 , 11,64,stable,0.7 ,-0.4, 2.2
"Winnebago County(7)",17201,114.8 ,93.5, 139.4,14 , 4 , 17,21,stable,-0.2 ,-2.7, 2.7
"Adams County(7)",17001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bond County(7)",17005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(7)",17007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bureau County(7)",17011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(7)",17015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County(7)",17017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Christian County(7)",17021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(7)",17023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(7)",17025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County(7)",17027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coles County(7)",17029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(7)",17033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County(7)",17035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Witt County(7)",17039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County(7)",17037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(7)",17041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgar County(7)",17045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edwards County(7)",17047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Effingham County(7)",17049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County(7)",17051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ford County(7)",17053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(7)",17055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County(7)",17057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallatin County(7)",17059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(7)",17061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grundy County(7)",17063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County(7)",17065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(7)",17067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County(7)",17069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henderson County(7)",17071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County(7)",17073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iroquois County(7)",17075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County(7)",17079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(7)",17081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jersey County(7)",17083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jo Daviess County(7)",17085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County(7)",17087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County(7)",17095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle County(7)",17099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County(7)",17101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County(7)",17103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Livingston County(7)",17105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County(7)",17107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macoupin County(7)",17117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County(7)",17121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County(7)",17123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County(7)",17125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Massac County(7)",17127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McDonough County(7)",17109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McHenry County(7)",17111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menard County(7)",17129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County(7)",17131,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(7)",17133,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County(7)",17135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County(7)",17137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moultrie County(7)",17139,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ogle County(7)",17141,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(7)",17145,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Piatt County(7)",17147,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County(7)",17149,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pope County(7)",17151,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pulaski County(7)",17153,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County(7)",17155,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Randolph County(7)",17157,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richland County(7)",17159,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saline County(7)",17165,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schuyler County(7)",17169,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scott County(7)",17171,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shelby County(7)",17173,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stark County(7)",17175,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stephenson County(7)",17177,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tazewell County(7)",17179,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(7)",17181,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vermilion County(7)",17183,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wabash County(7)",17185,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County(7)",17187,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County(7)",17189,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County(7)",17191,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"White County(7)",17193,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Whiteside County(7)",17195,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Williamson County(7)",17199,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Woodford County(7)",17203,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 8:41 am.

State Cancer Registries may provide more current or more local data.


Trend
