Incidence Rate Report for North Dakota by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,38.8 ,36.9, 40.7,N/A , 6 , 26,333,falling,-2.2 ,-3.0, -1.5
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Cass County(6)",38017,36.8 ,32.7, 41.3,19 , 10 , 23,62,stable,0.1 ,-3.4, 8.9
"Burleigh County(6)",38015,35.3 ,30.5, 40.8,22 , 10 , 24,40,stable,-2.0 ,-4.0, 0.2
"Grand Forks County(6)",38035,43.8 ,36.8, 51.7,10 , 3 , 21,30,stable,-1.3 ,-3.3, 0.7
"Ward County(6)",38101,40.7 ,33.9, 48.3,16 , 4 , 22,27,stable,-1.6 ,-3.7, 0.4
"Morton County(6)",38059,42.4 ,33.1, 53.4,13 , 2 , 23,15,stable,-1.4 ,-4.2, 1.5
"Williams County(6)",38105,42.9 ,32.7, 55.2,11 , 2 , 23,13,stable,-2.2 ,-5.3, 0.7
"Richland County(6)",38077,46.1 ,33.5, 62.1,8 , 1 , 23,10,falling,-8.0 ,-29.5, -1.9
"Stark County(6)",38089,32.9 ,24, 43.8,23 , 7 , 25,10,stable,-2.8 ,-7.5, 1.6
"Walsh County(6)",38099,50.2 ,35.8, 69.4,4 , 1 , 22,9,stable,-0.2 ,-4.4, 4.1
"Ramsey County(6)",38071,48.8 ,34.1, 68.4,7 , 1 , 23,8,stable,-1.5 ,-5.7, 2.7
"McLean County(6)",38055,49 ,33.6, 70.1,6 , 1 , 23,7,stable,0.5 ,-4.2, 5.5
"Rolette County(6)",38079,49.4 ,34.1, 69.3,5 , 1 , 23,7,falling,-14.8 ,-31.2, -2.9
"Stutsman County(6)",38093,21 ,13.9, 30.8,25 , 20 , 25,6,falling,-6.3 ,-11.0, -2.7
"Barnes County(6)",38003,29.5 ,18.4, 45.7,24 , 7 , 25,5,falling,-6.2 ,-11.0, -2.4
"Traill County(6)",38097,41 ,25.1, 63.9,15 , 1 , 25,5,stable,-3.5 ,-8.1, 0.7
"Pembina County(6)",38067,41.7 ,25.6, 65.8,14 , 1 , 25,5,stable,-3.1 ,-7.3, 0.5
"Bottineau County(6)",38009,42.6 ,25.3, 68.7,12 , 1 , 25,4,falling,-3.0 ,-6.2, -0.1
"Mercer County(6)",38057,36.1 ,21.8, 57.1,20 , 2 , 25,4,stable,-3.6 ,-9.9, 2.5
"Mountrail County(6)",38061,45.2 ,27.8, 69.2,9 , 1 , 25,4,stable,0.4 ,-4.0, 5.4
"McKenzie County(6)",38053,38 ,22.5, 59.3,17 , 2 , 25,4,*,*,*,*
"Dickey County(6)",38021,51.8 ,30.2, 84.6,3 , 1 , 24,4,*,*,*,*
"McHenry County(6)",38049,37.7 ,22.2, 62.2,18 , 2 , 25,4,stable,-2.4 ,-8.5, 3.8
"Nelson County(6)",38063,72.6 ,37, 131.1,1 , 1 , 24,4,stable,-1.4 ,-6.0, 3.1
"Benson County(6)",38005,55.6 ,31.3, 90.5,2 , 1 , 24,3,stable,5.1 ,-1.1, 13.4
"Ransom County(6)",38073,35.8 ,20.4, 61.3,21 , 2 , 25,3,stable,-0.3 ,-6.3, 5.5
"Adams County(6)",38001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Billings County(6)",38007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bowman County(6)",38011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
