Incidence Rate Report for North Carolina by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,18.3 ,17.9, 18.6,N/A , 13 , 21,2325,rising,0.8 ,0.4, 1.1
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Pasquotank County(6)",37139,16.7 ,11.7, 23.1,69 , 6 , 90,8,stable,-14.2 ,-29.0, 2.5
"Transylvania County(6)",37175,12.6 ,8.7, 18.1,87 , 36 , 90,8,stable,-12.2 ,-23.5, 3.0
"New Hanover County(6)",37129,18.7 ,16.5, 21.2,53 , 18 , 78,55,stable,-3.7 ,-9.7, 3.2
"Currituck County(6)",37053,8.2 ,4.7, 13.8,90 , 72 , 90,3,stable,-3.1 ,-9.1, 3.6
"Yadkin County(6)",37197,18.6 ,13.6, 25.1,55 , 2 , 89,10,stable,-2.3 ,-32.0, 12.8
"Person County(6)",37145,20.1 ,15.1, 26.4,37 , 1 , 86,12,stable,-1.6 ,-5.1, 2.1
"Vance County(6)",37181,20.6 ,15.3, 27.1,29 , 1 , 87,11,stable,-1.5 ,-4.7, 2.0
"Cabarrus County(6)",37025,17.4 ,15.1, 20,62 , 24 , 85,41,stable,-1.3 ,-3.4, 1.0
"Ashe County(6)",37009,15.5 ,10.6, 22.5,79 , 7 , 90,7,stable,-1.2 ,-4.4, 2.3
"Alexander County(6)",37003,19.7 ,14.4, 26.5,41 , 1 , 88,10,stable,-0.7 ,-5.7, 4.4
"Pitt County(6)",37147,16.5 ,13.9, 19.4,70 , 29 , 87,31,stable,-0.7 ,-2.2, 0.9
"Henderson County(6)",37089,14.9 ,12.3, 17.9,85 , 41 , 88,28,stable,-0.6 ,-2.5, 1.5
"Mecklenburg County(6)",37119,15.4 ,14.3, 16.5,81 , 60 , 86,165,stable,-0.6 ,-4.0, 0.7
"Union County(6)",37179,17.5 ,15.2, 20,60 , 22 , 83,44,stable,-0.6 ,-2.4, 1.7
