Incidence Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,17.6 ,17.3, 17.9,N/A , 27 , 39,2196,stable,0.2 ,-1.0, 2.1
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Alamance County(6)",37001,21.8 ,19, 24.9,7 , 1 , 41,45,rising,5.7 ,1.5, 14.7
"Alexander County(6)",37003,19.9 ,14.8, 26.3,11 , 1 , 88,11,stable,1.3 ,-2.7, 6.0
"Anson County(6)",37007,14.4 ,9.1, 21.9,75 , 3 , 92,5,stable,-0.3 ,-3.5, 3.2
"Ashe County(6)",37009,17.8 ,12.2, 25.4,34 , 1 , 91,8,stable,-1.5 ,-8.5, 5.3
"Avery County(6)",37011,22.2 ,14.4, 33.2,6 , 1 , 91,6,stable,1.9 ,-18.2, 28.9
"Beaufort County(6)",37013,17.8 ,13.2, 23.6,33 , 1 , 90,12,stable,-1.3 ,-5.5, 3.1
"Bertie County(6)",37015,15.7 ,9.7, 24.7,58 , 1 , 92,5,rising,12.8 ,3.2, 38.8
"Bladen County(6)",37017,19.3 ,13.7, 26.6,16 , 1 , 91,9,stable,2.3 ,-1.6, 7.2
"Brunswick County(6)",37019,16.2 ,13.8, 18.9,54 , 15 , 85,45,stable,-1.5 ,-3.9, 1.4
"Buncombe County(6)",37021,17.5 ,15.6, 19.7,40 , 11 , 72,63,stable,-1.4 ,-2.7, 0.1
"Burke County(6)",37023,14.7 ,11.9, 18.2,73 , 17 , 91,20,stable,-0.2 ,-2.7, 2.5
"Cabarrus County(6)",37025,18 ,15.5, 20.7,31 , 7 , 76,40,falling,-4.5 ,-16.9, -1.5
"Caldwell County(6)",37027,19 ,15.5, 23.2,20 , 2 , 82,22,stable,0.7 ,-2.1, 4.0
"Carteret County(6)",37031,14.1 ,11.2, 17.7,80 , 21 , 91,18,stable,-2.4 ,-6.8, 2.4
"Caswell County(6)",37033,13.7 ,8.4, 21.3,84 , 3 , 92,5,stable,-1.3 ,-7.2, 4.8
"Catawba County(6)",37035,13.7 ,11.5, 16.2,83 , 36 , 91,29,stable,-1.5 ,-3.4, 0.4
"Chatham County(6)",37037,24.3 ,20, 29.3,2 , 1 , 42,27,rising,3.5 ,1.7, 5.8
"Cherokee County(6)",37039,15 ,10.4, 21.4,69 , 3 , 92,8,stable,-0.6 ,-4.8, 4.5
"Chowan County(6)",37041,18.7 ,11.8, 29.5,23 , 1 , 92,5,rising,5.6 ,1.1, 11.7
"Clay County(6)",37043,14.2 ,8.1, 25.5,78 , 2 , 92,4,stable,-0.5 ,-8.0, 8.2
"Cleveland County(6)",37045,15.6 ,12.6, 19.1,61 , 12 , 90,20,stable,-0.9 ,-2.8, 1.0
"Columbus County(6)",37047,15.1 ,11.4, 19.7,68 , 7 , 92,12,stable,-1.4 ,-4.6, 2.0
"Craven County(6)",37049,20.2 ,16.7, 24.2,10 , 1 , 72,26,stable,0.6 ,-0.9, 2.3
"Cumberland County(6)",37051,16.6 ,14.7, 18.8,52 , 17 , 80,54,stable,-1.5 ,-2.9, 0.1
"Currituck County(6)",37053,10.8 ,6.3, 17.4,92 , 19 , 92,4,stable,-3.3 ,-8.3, 2.0
"Dare County(6)",37055,14.1 ,9.9, 19.9,79 , 8 , 92,8,stable,-1.1 ,-4.7, 3.0
"Davidson County(6)",37057,17.8 ,15.4, 20.6,32 , 7 , 76,40,stable,-1.2 ,-3.0, 0.6
"Davie County(6)",37059,17.1 ,12.3, 23.2,46 , 2 , 91,10,stable,0.0 ,-3.7, 4.2
"Duplin County(6)",37061,18 ,13.9, 22.9,30 , 2 , 86,14,stable,1.6 ,-0.2, 3.8
"Durham County(6)",37063,17.3 ,15.3, 19.5,45 , 11 , 75,56,stable,-1.2 ,-3.0, 0.8
"Edgecombe County(6)",37065,12.9 ,9.3, 17.6,87 , 18 , 92,9,stable,-0.9 ,-4.1, 2.5
"Forsyth County(6)",37067,18 ,16.3, 19.9,29 , 10 , 65,81,stable,-0.9 ,-2.1, 0.4
"Franklin County(6)",37069,15.7 ,12.1, 20.1,59 , 7 , 91,14,stable,-0.5 ,-3.1, 2.4
"Gaston County(6)",37071,17.5 ,15.2, 19.9,42 , 10 , 76,47,stable,-1.6 ,-4.2, 1.1
"Granville County(6)",37077,24.5 ,19.6, 30.2,1 , 1 , 50,19,stable,1.2 ,-1.3, 4.3
