Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,1378.5 ,1359.8, 1397.3,N/A , 13 , 30,4378,stable,-0.1 ,-0.5, 1.3
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Campbell County(6)",46021,791.9 ,531.6, 1132.8,66 , 45 , 66,6,stable,-0.6 ,-5.6, 5.1
"Corson County(6)",46031,812.4 ,583.5, 1101.7,65 , 48 , 66,9,stable,0.4 ,-4.7, 6.0
"Ziebach County(6)",46137,833.2 ,555.4, 1202.2,64 , 31 , 66,6,stable,36.4 ,-1.7, 90.4
"Sully County(6)",46119,969.2 ,647.6, 1391,63 , 9 , 66,6,*,*,*,*
"Perkins County(6)",46105,976.2 ,756.2, 1240.6,62 , 34 , 66,14,stable,-1.7 ,-3.8, 0.4
"Harding County(6)",46063,1013 ,630.1, 1535.9,61 , 3 , 66,5,stable,-2.2 ,-8.5, 4.1
"Marshall County(6)",46091,1015.5 ,833.4, 1226.3,60 , 33 , 66,23,stable,-0.7 ,-3.9, 2.5
"Custer County(6)",46033,1076.5 ,948.5, 1217.2,59 , 40 , 64,57,stable,-1.4 ,-3.7, 1.2
"Bennett County(6)",46007,1124.6 ,848.3, 1462.9,58 , 11 , 66,12,stable,-1.0 ,-5.0, 3.2
"Roberts County(6)",46109,1125.7 ,984.1, 1282.1,57 , 32 , 64,47,stable,-0.2 ,-1.9, 1.6
"Lawrence County(6)",46081,1166.3 ,1076.6, 1261.5,56 , 36 , 62,135,falling,-1.8 ,-3.0, -0.4
"Meade County(6)",46093,1168.8 ,1071, 1273.2,55 , 35 , 62,112,falling,-1.5 ,-2.4, -0.5
"Walworth County(6)",46129,1175.3 ,990.8, 1384.4,54 , 17 , 64,31,falling,-1.7 ,-3.4, -0.1
"Jackson County(6)",46071,1189.4 ,895.1, 1548.1,53 , 4 , 66,11,stable,-0.1 ,-4.1, 4.2
"Moody County(6)",46101,1193.3 ,1013.5, 1395.9,52 , 18 , 64,32,stable,-0.5 ,-1.9, 1.1
"Jerauld County(6)",46073,1227.5 ,932.4, 1588.5,51 , 4 , 66,13,stable,-2.5 ,-5.7, 0.6
"Gregory County(6)",46053,1242.3 ,1027.2, 1489.2,50 , 10 , 64,25,stable,-0.3 ,-3.1, 2.5
"Butte County(6)",46019,1246.1 ,1099.7, 1406.7,49 , 18 , 61,55,stable,-0.9 ,-2.1, 0.3
"Lake County(6)",46079,1246.8 ,1110.4, 1395.3,48 , 18 , 61,69,falling,-2.5 ,-3.5, -1.5
"Deuel County(6)",46039,1259.2 ,1037.2, 1514.3,47 , 7 , 64,24,stable,-1.5 ,-3.7, 0.8
"Hand County(6)",46059,1268.9 ,1021.3, 1557.5,46 , 5 , 64,20,stable,0.6 ,-1.5, 2.9
"Pennington County(6)",46103,1276.9 ,1228.1, 1327.1,45 , 30 , 53,553,stable,1.5 ,-1.0, 4.3
"Bon Homme County(6)",46009,1278.1 ,1096.6, 1481,44 , 11 , 62,37,stable,-1.4 ,-3.5, 0.7
"Lincoln County(6)",46083,1288.7 ,1212.2, 1368.8,43 , 25 , 54,223,stable,-0.5 ,-1.5, 0.7
"Miner County(6)",46097,1294.2 ,989.7, 1661.9,42 , 2 , 65,13,stable,0.2 ,-2.6, 3.0
"Brookings County(6)",46011,1299.8 ,1196, 1410.2,41 , 19 , 57,121,stable,-0.5 ,-1.8, 0.9
"Yankton County(6)",46135,1313.4 ,1209.1, 1424.2,40 , 17 , 55,122,stable,-0.6 ,-1.7, 0.6
"Turner County(6)",46125,1313.4 ,1147.5, 1496.6,39 , 10 , 59,48,stable,0.4 ,-1.1, 2.1
"Lyman County(6)",46085,1337.2 ,1075.7, 1643.7,38 , 2 , 63,19,stable,-1.4 ,-3.5, 0.8
"Fall River County(6)",46047,1349.6 ,1188.4, 1527.1,37 , 9 , 58,54,falling,-2.3 ,-3.5, -1.2
"Todd County(6)",46121,1374.1 ,1128.4, 1656.8,36 , 2 , 61,25,stable,-0.3 ,-2.6, 2.4
"Beadle County(6)",46005,1378.9 ,1255.6, 1511,35 , 11 , 52,96,stable,-0.6 ,-1.9, 0.8
"Potter County(6)",46107,1381.3 ,1093.8, 1722.1,34 , 1 , 63,17,stable,-0.4 ,-4.0, 3.2
"Charles Mix County(6)",46023,1381.3 ,1212.3, 1567.3,33 , 6 , 57,50,stable,-0.7 ,-2.2, 0.8
"Tripp County(6)",46123,1389.6 ,1186.4, 1617.6,32 , 4 , 59,35,stable,-0.5 ,-2.6, 1.6
"Oglala Lakota/Shannon County(6)",46102,1397.8 ,1187.3, 1635.3,31 , 3 , 59,36,stable,-0.9 ,-3.0, 1.3
"Brown County(6)",46013,1400.3 ,1313.6, 1491.3,30 , 13 , 47,202,stable,0.1 ,-0.6, 1.0
"Hutchinson County(6)",46067,1405.5 ,1224.4, 1605.9,29 , 4 , 57,48,stable,0.3 ,-1.8, 2.4
"McPherson County(6)",46089,1418 ,1123.6, 1766.1,28 , 1 , 63,18,rising,4.6 ,0.8, 16.5
"Stanley County(6)",46117,1423.7 ,1143.7, 1752.1,27 , 1 , 62,19,stable,-1.7 ,-4.2, 1.0
