Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,380.1 ,378.9, 381.2,N/A , 43 , 46,87869,falling,-0.3 ,-0.4, -0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Shasta County(7)",06089,441.1 ,424, 458.7,4 , 1 , 13,577,falling,-3.3 ,-6.1, -0.8
"Tuolumne County(7)",06109,414.1 ,384, 446.3,13 , 1 , 40,184,falling,-2.7 ,-7.5, -1.6
"Modoc County(7)",06049,297.6 ,233.9, 374.7,55 , 17 , 57,20,stable,-1.9 ,-4.1, 0.3
"Napa County(7)",06055,398.4 ,379.9, 417.6,25 , 6 , 39,381,falling,-1.4 ,-3.9, -0.5
"Sacramento County(7)",06067,402.9 ,396.9, 408.9,19 , 12 , 28,3683,falling,-1.3 ,-2.9, -0.4
"Del Norte County(7)",06015,324.5 ,286.2, 366.9,54 , 31 , 56,60,stable,-1.2 ,-3.2, 0.8
"Trinity County(7)",06105,342.9 ,288.9, 405.7,50 , 5 , 56,36,stable,-1.2 ,-2.6, 0.2
"Mariposa County(7)",06043,357.8 ,311.3, 410.5,47 , 4 , 56,55,falling,-1.0 ,-1.9, -0.1
"Siskiyou County(7)",06093,330 ,301, 361.5,51 , 34 , 56,120,falling,-1.0 ,-1.9, -0.1
"Mono County(7)",06051,229.4 ,184, 283.3,57 , 54 , 57,20,stable,-0.9 ,-2.8, 1.1
"San Mateo County(7)",06081,387.1 ,379.2, 395.2,31 , 22 , 37,1916,falling,-0.9 ,-1.6, -0.6
"Nevada County(7)",06057,391.8 ,370.8, 413.9,28 , 7 , 46,337,stable,-0.8 ,-1.5, 0.0
"Humboldt County(7)",06023,411.8 ,391.7, 432.6,14 , 3 , 34,357,stable,-0.7 ,-1.5, 0.1
"Los Angeles County(7)",06037,360.3 ,358.1, 362.5,45 , 40 , 50,21145,falling,-0.5 ,-0.6, -0.3
"San Benito County(7)",06069,327 ,299.6, 356.3,53 , 37 , 56,109,stable,-0.5 ,-1.4, 0.4
"Sierra County(7)",06091,282.2 ,186.1, 421,56 , 1 , 57,7,stable,-0.5 ,-4.3, 3.4
"Alameda County(7)",06001,363.8 ,358.4, 369.3,41 , 36 , 49,3588,falling,-0.4 ,-0.5, -0.2
"Amador County(7)",06005,398.7 ,363.7, 436.7,24 , 2 , 50,130,stable,-0.4 ,-1.2, 0.4
"San Francisco County(7)",06075,369.5 ,362, 377.2,39 , 31 , 48,1946,falling,-0.4 ,-0.5, -0.2
"Sonoma County(7)",06097,405.6 ,395.8, 415.6,17 , 8 , 29,1469,falling,-0.4 ,-0.7, -0.1
"Tulare County(7)",06107,350.3 ,339.3, 361.6,49 , 39 , 53,786,stable,-0.4 ,-0.9, 0.0
"Calaveras County(7)",06009,378.8 ,348, 412,34 , 6 , 53,148,stable,-0.3 ,-1.2, 0.5
"Contra Costa County(7)",06013,393.8 ,387.3, 400.5,27 , 18 , 34,2906,falling,-0.3 ,-1.2, -0.2
"El Dorado County(7)",06017,401.5 ,385.7, 417.9,20 , 6 , 35,564,stable,-0.3 ,-0.9, 0.2
"Kern County(7)",06029,380.6 ,372.2, 389.2,33 , 25 , 41,1599,stable,-0.3 ,-0.7, 0.1
"Merced County(7)",06047,358.7 ,344.2, 373.7,46 , 32 , 52,471,stable,-0.3 ,-0.9, 0.2
"Orange County(7)",06059,388 ,384, 392,30 , 24 , 35,7510,falling,-0.3 ,-0.5, -0.1
"Riverside County(7)",06065,365.3 ,360.7, 369.9,40 , 35 , 48,5089,falling,-0.3 ,-0.6, -0.1
"San Bernardino County(7)",06071,373.4 ,368.3, 378.6,36 , 31 , 43,4168,stable,-0.3 ,-0.5, 0.0
"Madera County(7)",06039,361.4 ,343.5, 380.1,42 , 28 , 53,313,stable,-0.2 ,-0.8, 0.5
"Marin County(7)",06041,426.5 ,412.9, 440.5,6 , 2 , 20,873,stable,-0.2 ,-0.5, 0.0
"Monterey County(7)",06053,361.3 ,350.1, 372.7,44 , 33 , 51,839,stable,-0.2 ,-0.6, 0.2
"Placer County(7)",06061,418.8 ,407.6, 430.2,8 , 4 , 22,1179,stable,-0.2 ,-0.6, 0.2
"Plumas County(7)",06063,356.1 ,310.6, 407.4,48 , 5 , 56,60,stable,-0.2 ,-1.1, 0.6
"Ventura County(7)",06111,401 ,393.2, 409,21 , 12 , 31,2114,stable,-0.2 ,-0.4, 0.1
"Yolo County(7)",06113,403 ,386.2, 420.4,18 , 6 , 35,454,stable,-0.2 ,-0.7, 0.5
