Incidence Rate Report for Colorado by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,4 ,3.8, 4.2,N/A , 34 , 46,261,stable,-0.6 ,-1.4, 0.2
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Fremont County(6)",08043,7.3 ,4.9, 10.9,1 , 1 , 8,6,stable,2.7 ,-1.7, 8.4
"Delta County(6)",08029,6.5 ,3.4, 11.6,2 , 1 , 15,3,stable,7.4 ,-15.6, 27.6
"Mesa County(6)",08077,6 ,4.6, 7.8,3 , 1 , 9,13,stable,2.1 ,-0.4, 5.4
"Garfield County(6)",08045,5.3 ,3, 8.5,4 , 1 , 15,4,*,*,*,*
"Adams County(6)",08001,5.2 ,4.3, 6.3,5 , 2 , 10,24,stable,1.2 ,-0.9, 3.8
"Weld County(6)",08123,4.7 ,3.7, 6,6 , 2 , 13,14,stable,-0.9 ,-3.8, 2.8
"Pueblo County(6)",08101,4.7 ,3.5, 6.2,7 , 2 , 14,11,stable,0.9 ,-2.1, 4.5
"Montrose County(6)",08085,4.5 ,2.5, 7.9,8 , 1 , 15,3,*,*,*,*
"Boulder County(6)",08013,4.2 ,3.3, 5.2,9 , 4 , 15,16,stable,0.5 ,-2.7, 4.8
"Jefferson County(6)",08059,4.1 ,3.5, 4.8,10 , 5 , 14,31,stable,-0.8 ,-3.1, 1.9
"Arapahoe County(6)",08005,3.8 ,3.1, 4.5,11 , 6 , 15,26,stable,-0.8 ,-3.5, 2.2
"El Paso County(6)",08041,3.7 ,3.1, 4.4,12 , 6 , 15,28,stable,-1.2 ,-3.2, 1.2
"Douglas County(6)",08035,3.7 ,2.8, 4.8,13 , 5 , 15,12,stable,-2.4 ,-6.2, 3.2
"Denver County(6)",08031,3.5 ,2.9, 4.2,14 , 7 , 15,24,falling,-2.3 ,-4.2, -0.3
"Larimer County(6)",08069,3 ,2.3, 3.9,15 , 9 , 15,13,falling,-17.9 ,-31.0, -2.3
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broomfield County(6)",08014,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chaffee County(6)",08015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eagle County(6)",08037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elbert County(6)",08039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grand County(6)",08049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gunnison County(6)",08051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huerfano County(6)",08055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
