Incidence Rate Report for West Virginia by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"West Virginia(6)",54000,52.5 ,51.3, 53.8,N/A , 2 , 2,1419,69.1
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Pleasants County(6)",54073,44.2 ,27.9, 67.7,44 , 4 , 55,5,53.3
"Tucker County(6)",54093,35 ,21.9, 55.9,52 , 14 , 55,5,53.5
"Greenbrier County(6)",54025,47.1 ,39.1, 56.5,40 , 13 , 52,27,61.9
"Roane County(6)",54087,65.8 ,50.6, 84.8,8 , 1 , 45,14,62.5
"Lincoln County(6)",54043,64.9 ,52.6, 79.5,9 , 1 , 39,20,63.0
"Monroe County(6)",54063,40.8 ,29.7, 55.8,47 , 12 , 55,10,63.2
"Hancock County(6)",54029,43.6 ,35.5, 53.4,46 , 16 , 54,22,63.5
"Ritchie County(6)",54085,47.3 ,33.3, 66.6,39 , 5 , 55,8,63.5
"Putnam County(6)",54079,48.6 ,41.9, 56.2,32 , 15 , 49,39,63.6
"Upshur County(6)",54097,50.9 ,41, 62.8,29 , 7 , 51,19,63.9
"Kanawha County(6)",54039,47.5 ,43.8, 51.5,38 , 24 , 46,132,64.5
"Jackson County(6)",54035,45.7 ,36.9, 56.1,42 , 14 , 53,20,65.8
"Grant County(6)",54023,27.6 ,18, 41.8,55 , 40 , 55,5,65.9
"Monongalia County(6)",54061,37 ,31.9, 42.8,50 , 39 , 55,40,66.4
"Randolph County(6)",54083,47.9 ,39.1, 58.5,35 , 11 , 52,22,67.3
"Logan County(6)",54045,70 ,59.8, 81.8,6 , 1 , 26,36,67.4
"Ohio County(6)",54069,47.8 ,40.2, 56.5,36 , 12 , 52,31,67.5
"Brooke County(6)",54009,52.4 ,42.2, 64.9,27 , 5 , 50,19,67.6
"Webster County(6)",54101,52.2 ,36.9, 73.5,28 , 3 , 54,8,67.8
"Hampshire County(6)",54027,50 ,40.2, 61.9,30 , 8 , 51,19,68.1
"Fayette County(6)",54019,61.5 ,53.1, 71,13 , 3 , 35,41,68.2
"Morgan County(6)",54065,58.3 ,46.4, 73,17 , 3 , 48,18,68.5
"Wyoming County(6)",54109,70.7 ,57.4, 86.5,4 , 1 , 32,22,68.9
"Taylor County(6)",54091,56.6 ,44.1, 72,20 , 3 , 49,15,69.2
"Wayne County(6)",54099,62.1 ,53.4, 71.9,12 , 3 , 33,39,69.2
"Barbour County(6)",54001,44.4 ,33.2, 58.7,43 , 10 , 55,11,69.6
"Braxton County(6)",54007,40.6 ,29.7, 55,48 , 15 , 55,10,69.6
"Mason County(6)",54053,62.1 ,51.8, 74.2,11 , 2 , 38,27,69.6
"Mercer County(6)",54055,54.8 ,48.1, 62.4,23 , 9 , 43,51,69.6
"Boone County(6)",54005,68.5 ,56.3, 83,7 , 1 , 33,24,69.8
"Cabell County(6)",54011,56.9 ,51.1, 63.3,19 , 8 , 37,73,70.2
"Marshall County(6)",54051,48.3 ,39.8, 58.5,34 , 11 , 51,24,70.2
"Pocahontas County(6)",54075,46.1 ,30.9, 67.7,41 , 4 , 55,7,70.8
"Wood County(6)",54107,56.3 ,50.5, 62.7,21 , 7 , 38,72,71.1
"Harrison County(6)",54033,58.3 ,51.6, 65.6,16 , 6 , 38,58,71.2
"Raleigh County(6)",54081,53.6 ,47.6, 60.3,24 , 10 , 43,61,71.3
"Wetzel County(6)",54103,53 ,40.7, 68.5,26 , 4 , 52,13,71.3
"Calhoun County(6)",54013,40.6 ,25.4, 63.4,49 , 6 , 55,5,71.4
