Incidence Rate Report for Georgia by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,11.6 ,11.3, 11.9,N/A , 28 , 37,1318,66.3
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Fulton County(7)",13121,12.6 ,11.6, 13.6,30 , 15 , 54,129,68.7
"Gwinnett County(7)",13135,12.4 ,11.3, 13.6,34 , 16 , 57,100,67.3
"Cobb County(7)",13067,13 ,11.9, 14.3,20 , 11 , 51,99,71.1
"DeKalb County(7)",13089,11.3 ,10.2, 12.5,49 , 24 , 69,85,67.1
"Cherokee County(7)",13057,13.6 ,11.6, 15.7,17 , 5 , 57,38,65.9
"Forsyth County(7)",13117,15.4 ,13.2, 17.8,7 , 1 , 41,36,72.6
"Chatham County(7)",13051,10.1 ,8.6, 11.8,72 , 29 , 81,34,62.2
"Hall County(7)",13139,13 ,10.9, 15.3,24 , 6 , 68,29,61.3
"Richmond County(7)",13245,12.6 ,10.5, 15,29 , 7 , 71,28,70.1
"Clayton County(7)",13063,10.4 ,8.5, 12.6,66 , 20 , 82,25,63.6
"Henry County(7)",13151,9.2 ,7.5, 11.2,77 , 37 , 83,22,63.7
"Bibb County(7)",13021,12 ,9.8, 14.6,40 , 9 , 77,21,60.6
"Muscogee County(7)",13215,10.2 ,8.3, 12.3,70 , 21 , 82,21,63.1
"Fayette County(7)",13113,12.3 ,9.8, 15.2,35 , 7 , 77,19,63.1
"Paulding County(7)",13223,12.4 ,10, 15.3,33 , 6 , 76,19,68.9
"Coweta County(7)",13077,11.7 ,9.3, 14.4,44 , 9 , 79,18,65.7
