Incidence Rate Report for Ohio by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,129.5 ,128.4, 130.7,N/A , 19 , 31,9864,rising,0.7 ,0.5, 1.6
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Cuyahoga County(6)",39035,135.3 ,131.6, 139,19 , 7 , 33,1164,rising,0.6 ,0.3, 0.9
"Franklin County(6)",39049,135.3 ,131.4, 139.3,18 , 7 , 34,952,rising,0.5 ,0.1, 0.9
"Hamilton County(6)",39061,137.1 ,132.4, 142,14 , 3 , 33,692,stable,0.4 ,-0.1, 0.9
"Montgomery County(6)",39113,145.4 ,139.6, 151.5,1 , 1 , 19,525,rising,2.0 ,1.3, 3.4
"Summit County(6)",39153,132.4 ,126.9, 138.1,25 , 7 , 45,483,rising,0.9 ,0.1, 1.7
"Lucas County(6)",39095,124.2 ,118.1, 130.5,40 , 19 , 61,341,stable,0.5 ,-0.3, 1.3
"Stark County(6)",39151,125 ,118.7, 131.6,38 , 18 , 61,330,rising,1.0 ,0.2, 3.5
"Butler County(6)",39017,135.8 ,128.9, 142.9,17 , 2 , 41,312,stable,0.7 ,0.0, 1.5
"Lorain County(6)",39093,136.2 ,128.8, 144,16 , 2 , 42,281,stable,2.0 ,-2.8, 7.0
"Lake County(6)",39085,138.2 ,129.8, 147,10 , 1 , 40,232,stable,0.9 ,-0.2, 2.0
"Mahoning County(6)",39099,117.4 ,109.6, 125.7,54 , 28 , 74,199,stable,-0.7 ,-1.5, 0.2
"Warren County(6)",39165,137.7 ,129.1, 146.8,12 , 1 , 42,197,stable,0.5 ,-0.4, 1.6
"Clermont County(6)",39025,129 ,120.2, 138.2,29 , 6 , 62,173,stable,0.5 ,-0.7, 1.7
"Trumbull County(6)",39155,116.1 ,107.9, 124.8,60 , 29 , 76,173,stable,-0.3 ,-1.2, 0.5
"Medina County(6)",39103,137.5 ,127.9, 147.6,13 , 1 , 46,167,stable,0.6 ,-0.3, 1.5
"Delaware County(6)",39041,138.9 ,129.5, 148.9,9 , 1 , 44,167,stable,0.0 ,-0.9, 1.0
"Licking County(6)",39089,133.9 ,124.3, 144,22 , 2 , 55,155,stable,0.7 ,-0.9, 2.5
"Greene County(6)",39057,142.7 ,132.3, 153.7,4 , 1 , 40,154,stable,-0.1 ,-1.6, 1.5
"Clark County(6)",39023,139.9 ,128.9, 151.7,7 , 1 , 46,133,rising,1.4 ,0.3, 2.7
"Portage County(6)",39133,126.8 ,116.8, 137.5,33 , 6 , 67,130,stable,0.6 ,-0.6, 1.9
"Fairfield County(6)",39045,127.9 ,117.8, 138.7,31 , 4 , 66,125,stable,0.2 ,-0.7, 1.2
"Miami County(6)",39109,141.8 ,129.1, 155.4,6 , 1 , 49,102,stable,1.2 ,-0.4, 3.0
"Wood County(6)",39173,130.2 ,118.5, 142.8,27 , 2 , 67,99,stable,0.8 ,-0.9, 2.6
"Richland County(6)",39139,120.3 ,109.1, 132.4,46 , 12 , 77,98,stable,0.1 ,-1.4, 1.6
"Geauga County(6)",39055,139.7 ,126.4, 154,8 , 1 , 55,94,stable,0.5 ,-0.5, 1.5
"Wayne County(6)",39169,121.6 ,110.1, 134.1,42 , 7 , 77,90,stable,1.5 ,-0.5, 3.6
"Columbiana County(6)",39029,121.1 ,109.5, 133.8,45 , 7 , 77,90,stable,0.9 ,-0.7, 2.6
"Muskingum County(6)",39119,142.4 ,128.2, 157.9,5 , 1 , 51,81,stable,1.7 ,0.0, 3.6
"Allen County(6)",39003,117.4 ,105.4, 130.3,55 , 11 , 81,79,stable,-0.6 ,-2.1, 0.9
"Ashtabula County(6)",39007,112.1 ,100.3, 125,67 , 26 , 83,74,stable,-4.2 ,-10.5, 1.9
"Tuscarawas County(6)",39157,110.4 ,98.6, 123.2,72 , 27 , 85,73,stable,0.3 ,-0.9, 1.7
"Erie County(6)",39043,120.1 ,106.7, 135,47 , 6 , 80,68,stable,-0.7 ,-2.2, 0.8
"Belmont County(6)",39013,125.4 ,110.7, 141.8,36 , 1 , 77,61,stable,-0.6 ,-3.0, 1.9
"Hancock County(6)",39063,125.4 ,111, 141.3,37 , 2 , 75,60,stable,-0.5 ,-2.1, 1.1
"Jefferson County(6)",39081,116.5 ,102.7, 131.9,59 , 11 , 83,60,stable,-0.2 ,-1.7, 1.4
"Marion County(6)",39101,136.3 ,120, 154.4,15 , 1 , 68,56,stable,0.8 ,-0.6, 2.3
"Lawrence County(6)",39087,133.9 ,118, 151.6,21 , 1 , 70,56,stable,-0.7 ,-2.2, 0.9
"Ross County(6)",39141,112 ,98.7, 126.6,68 , 22 , 85,56,stable,-0.1 ,-1.7, 1.6
"Washington County(6)",39167,124.6 ,109.4, 141.5,39 , 1 , 79,56,stable,1.2 ,-0.3, 2.7
"Sandusky County(6)",39143,129.4 ,113.3, 147.3,28 , 1 , 74,52,stable,1.5 ,-0.3, 3.4
"Scioto County(6)",39145,99.8 ,87.4, 113.7,80 , 46 , 88,51,stable,-8.9 ,-21.3, 2.2
"Seneca County(6)",39147,138 ,120.5, 157.5,11 , 1 , 67,50,stable,1.0 ,-0.7, 2.8
"Huron County(6)",39077,130.5 ,114.2, 148.7,26 , 1 , 74,50,stable,2.1 ,-0.1, 4.7
"Knox County(6)",39083,117.5 ,102.3, 134.3,53 , 5 , 82,48,stable,-0.6 ,-2.9, 1.9
"Ashland County(6)",39005,119.7 ,103.4, 138,48 , 3 , 83,44,stable,0.4 ,-1.6, 2.6
"Ottawa County(6)",39123,133.8 ,114.6, 155.8,23 , 1 , 76,43,stable,-0.1 ,-1.5, 1.3
"Pickaway County(6)",39129,115.8 ,100.3, 133.1,62 , 7 , 85,42,stable,-0.7 ,-2.3, 1.1
"Preble County(6)",39135,133.5 ,114.8, 154.6,24 , 1 , 75,40,stable,-0.3 ,-2.7, 2.2
"Darke County(6)",39037,111.4 ,95.5, 129.3,70 , 12 , 86,40,stable,0.0 ,-1.9, 1.9
"Union County(6)",39159,111.1 ,95.3, 128.8,71 , 13 , 86,36,stable,-0.6 ,-2.5, 1.5
"Logan County(6)",39091,121.3 ,103.2, 141.9,43 , 1 , 84,35,stable,-0.3 ,-2.7, 2.1
"Shelby County(6)",39149,118.1 ,100.6, 137.9,51 , 4 , 84,35,stable,-0.9 ,-3.8, 2.1
"Auglaize County(6)",39011,117.1 ,99.3, 137.4,56 , 2 , 85,35,stable,0.8 ,-1.8, 3.5
"Madison County(6)",39097,125.9 ,106.8, 147.6,35 , 1 , 83,33,stable,0.4 ,-2.3, 3.3
"Highland County(6)",39071,114.1 ,96.5, 134.1,64 , 5 , 86,33,stable,1.0 ,-0.3, 2.5
"Clinton County(6)",39027,117.1 ,98.9, 137.8,57 , 2 , 86,32,stable,0.2 ,-2.0, 2.5
"Fulton County(6)",39051,121.7 ,102.6, 143.6,41 , 1 , 83,32,stable,0.3 ,-2.0, 2.6
"Athens County(6)",39009,95.5 ,80.6, 112.5,83 , 46 , 88,32,stable,-1.0 ,-4.0, 2.2
"Putnam County(6)",39137,143.1 ,120.4, 169,3 , 1 , 70,31,stable,0.7 ,-0.9, 2.5
"Brown County(6)",39015,101.1 ,85.3, 119.3,78 , 33 , 88,31,stable,-0.7 ,-2.3, 1.1
"Champaign County(6)",39021,112.8 ,94.9, 133.5,65 , 5 , 87,31,stable,-11.9 ,-27.5, 0.9
"Perry County(6)",39127,128.6 ,108.1, 152.1,30 , 1 , 82,30,stable,1.4 ,-1.5, 4.7
"Williams County(6)",39171,109.1 ,91.5, 129.4,73 , 8 , 87,30,stable,-0.1 ,-2.7, 2.8
"Mercer County(6)",39107,112.5 ,93.9, 133.8,66 , 4 , 87,30,stable,0.3 ,-1.3, 1.9
"Crawford County(6)",39033,91.5 ,76.3, 109.2,86 , 51 , 88,28,falling,-4.3 ,-12.6, -1.5
"Morrow County(6)",39117,117 ,97.5, 139.5,58 , 1 , 86,28,stable,0.4 ,-2.6, 3.8
"Defiance County(6)",39039,104.6 ,86.9, 125,75 , 15 , 88,27,stable,0.6 ,-1.9, 3.3
"Coshocton County(6)",39031,101 ,83.6, 121.2,79 , 28 , 88,27,stable,-0.4 ,-3.0, 2.4
"Fayette County(6)",39047,134.8 ,112, 161.3,20 , 1 , 80,26,stable,2.2 ,-0.1, 5.0
"Guernsey County(6)",39059,97.9 ,80.8, 117.7,81 , 32 , 88,26,falling,-3.1 ,-6.0, -0.6
"Carroll County(6)",39019,119.7 ,98.5, 144.7,49 , 1 , 86,25,stable,0.3 ,-2.0, 2.7
"Jackson County(6)",39079,115 ,95, 138.3,63 , 2 , 87,25,stable,0.8 ,-1.4, 3.2
"Hardin County(6)",39065,121.2 ,99.3, 146.7,44 , 1 , 86,23,stable,1.3 ,-0.9, 3.6
"Hocking County(6)",39073,115.8 ,94.4, 141.1,61 , 1 , 87,23,stable,0.0 ,-2.7, 3.1
"Pike County(6)",39131,125.9 ,102.4, 153.3,34 , 1 , 85,22,rising,2.8 ,1.0, 4.9
"Henry County(6)",39069,119.3 ,96.6, 146.1,50 , 1 , 87,21,stable,2.0 ,-0.1, 4.3
"Adams County(6)",39001,111.9 ,90.8, 136.9,69 , 3 , 87,21,stable,-0.8 ,-3.0, 1.6
