Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,1975.4 ,1963.5, 1987.4,N/A , 24 , 31,21642,falling,-0.5 ,-0.8, -0.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Shelby County(6)",47157,1884.2 ,1849.4, 1919.4,82 , 61 , 87,2351,falling,-0.7 ,-1.2, -0.2
"Davidson County(6)",47037,1903.1 ,1860.5, 1946.5,80 , 55 , 86,1581,falling,-1.6 ,-2.2, -1.2
"Knox County(6)",47093,1986.5 ,1940.3, 2033.4,57 , 30 , 74,1443,stable,0.2 ,-0.6, 1.4
"Hamilton County(6)",47065,1907.5 ,1859, 1957,79 , 51 , 86,1203,stable,-0.5 ,-1.4, 1.4
"Sullivan County(6)",47163,2000.9 ,1934.1, 2069.5,50 , 20 , 78,682,stable,-0.1 ,-0.6, 0.4
"Rutherford County(6)",47149,1964.8 ,1896.4, 2035.1,64 , 27 , 82,656,stable,-0.3 ,-0.7, 0.3
"Williamson County(6)",47187,1979.3 ,1907, 2053.6,58 , 23 , 82,594,stable,-0.2 ,-0.8, 0.4
"Sumner County(6)",47165,1991.3 ,1918.6, 2066.1,52 , 21 , 81,584,falling,-0.8 ,-1.7, -0.2
"Blount County(6)",47009,2078.9 ,2000.9, 2159.2,29 , 9 , 62,547,falling,-0.9 ,-2.4, -0.1
"Washington County(6)",47179,1960.7 ,1880.5, 2043.5,66 , 26 , 85,457,stable,0.4 ,-3.1, 1.4
"Wilson County(6)",47189,1945.5 ,1861.3, 2032.6,70 , 26 , 87,421,stable,-0.1 ,-1.6, 2.3
"Sevier County(6)",47155,2171.6 ,2076.8, 2269.6,9 , 2 , 47,412,stable,-0.4 ,-2.0, 0.3
"Montgomery County(6)",47125,2055.1 ,1962, 2151.5,33 , 9 , 74,384,stable,0.0 ,-1.8, 0.7
"Cumberland County(6)",47035,1907.8 ,1818.8, 2000.2,78 , 34 , 89,349,falling,-1.7 ,-2.4, -0.9
"Bradley County(6)",47011,1821.4 ,1733.9, 1912.1,88 , 55 , 92,330,falling,-1.9 ,-5.0, -0.4
"Maury County(6)",47119,2185.1 ,2078.3, 2296.1,8 , 2 , 43,328,stable,0.3 ,-0.8, 1.7
"Madison County(6)",47113,1872 ,1778.4, 1969.2,83 , 38 , 90,308,stable,-0.6 ,-6.6, 2.2
"Greene County(6)",47059,2040.4 ,1937.9, 2147,35 , 9 , 80,302,stable,-0.1 ,-4.6, 0.8
"Anderson County(6)",47001,1951 ,1851.5, 2054.4,69 , 20 , 88,296,falling,-2.3 ,-10.7, -0.8
"Loudon County(6)",47105,2029.7 ,1923.9, 2139.8,38 , 11 , 82,282,stable,0.1 ,-0.8, 1.3
"Putnam County(6)",47141,1925.4 ,1819, 2036.5,77 , 24 , 89,249,falling,-0.6 ,-1.1, -0.1
"Roane County(6)",47145,1968.8 ,1858, 2084.6,62 , 14 , 88,239,falling,-1.4 ,-4.9, -0.5
