Incidence Rate Report for Alabama by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,120.3 ,118.5, 122.1,N/A , 12 , 19,3693,stable,0.1 ,-2.3, 1.9
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Jefferson County(6)",01073,158.8 ,153.1, 164.8,10 , 5 , 16,608,falling,-1.2 ,-2.4, -0.1
"Mobile County(6)",01097,93.7 ,88.2, 99.3,55 , 43 , 62,238,falling,-6.5 ,-8.1, -5.5
"Madison County(6)",01089,88.8 ,83.1, 94.7,57 , 47 , 65,195,falling,-4.8 ,-18.3, -0.2
"Montgomery County(6)",01101,158.1 ,148.1, 168.7,11 , 4 , 18,194,stable,2.0 ,-0.6, 9.8
"Shelby County(6)",01117,137.1 ,127.9, 146.7,19 , 11 , 31,177,stable,-1.4 ,-3.2, 0.7
"Baldwin County(6)",01003,87.2 ,80.8, 94.1,61 , 47 , 65,144,falling,-4.6 ,-6.1, -3.1
"Tuscaloosa County(6)",01125,132 ,122.1, 142.5,21 , 13 , 35,142,falling,-13.5 ,-24.2, -1.8
"Calhoun County(6)",01015,135.7 ,123.5, 148.8,20 , 10 , 34,97,stable,0.1 ,-1.8, 2.1
"Morgan County(6)",01103,121.4 ,110.3, 133.3,29 , 17 , 45,92,falling,-3.3 ,-4.8, -1.9
"Lee County(6)",01081,114 ,103.3, 125.5,34 , 21 , 50,90,stable,-1.7 ,-3.6, 0.6
"Houston County(6)",01069,125.6 ,113.7, 138.5,28 , 15 , 43,85,falling,-2.9 ,-4.3, -1.5
"Elmore County(6)",01051,144.3 ,129.3, 160.7,16 , 6 , 31,72,stable,1.2 ,-1.2, 4.2
"Etowah County(6)",01055,102.8 ,92, 114.5,45 , 29 , 61,71,falling,-4.7 ,-14.5, -3.2
"St. Clair County(6)",01115,120.4 ,107.6, 134.4,30 , 16 , 47,68,stable,-0.2 ,-1.5, 1.2
"Limestone County(6)",01083,96.1 ,85, 108.3,52 , 35 , 65,58,falling,-7.6 ,-20.8, -4.1
"Talladega County(6)",01121,105.4 ,93.2, 119,41 , 25 , 60,57,stable,6.6 ,-0.7, 13.6
"Walker County(6)",01127,128.5 ,113.4, 145.3,24 , 11 , 43,56,stable,0.1 ,-1.2, 1.6
"Lauderdale County(6)",01077,84.4 ,74.5, 95.5,62 , 44 , 67,54,falling,-4.4 ,-6.2, -2.7
"Marshall County(6)",01095,87.7 ,77.2, 99.2,60 , 41 , 67,53,stable,-2.1 ,-4.2, 0.0
